SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980010122,"Watsonville, City of",City of Watsonville,,IMPLEMENTATION OF WATSONVILLE SLUDGE MANAGEMENT PLAN,NOD,2/18/1986,2/18/1986,BURIED 48" DIAMETER TREATED WASTEWATER LAND OUTFALL PIPELNE 2ND NOTICE 02/26/86,https://ceqanet.opr.ca.gov/1980010122/3,IMPLEMENTATION OF WATSONVILLE SLUDGE MANAGEMENT PLAN,DAVID KOCH,WATSONVILLE CITY,N/A,,250 MAIN ST,,WATSONVILLE,CA,95076,4087286049,,Watsonville,Santa Cruz,,,,,46-201-23,1,,WATSONVILL,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984121910,"San Diego, City of",City of San Diego,,"INGRAHAM STREET BRIDGE OVER FISHERMAN'S CHANNEL, SAN DIEGO",EIR,2/18/1986,,"CAPITAL IMPROVEMENT PROJECT TO REPLACE THE INGRAHAM STREET BRIDGE OVER FISHERMAN'S CHANNEL. THE PROJECT WILL INCLUDE FOUR TRAVEL LANES, MEDIAN, SIDEWAL CLASS II BIKEWAY AND EMERGENCY PARKING.",https://ceqanet.opr.ca.gov/1984121910/2,"INGRAHAM STREET BRIDGE OVER FISHERMAN'S CHANNEL, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,,,,,,MISSION BAY,,No,2/19/1986,4/4/1986,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985080613,"Hayward, City of",City of Hayward,,DOWNTOWN HAYWARD REDEVELOPMENT PROJECT AREA,EIR,2/18/1986,,"THIS PROGRAM EIR COVERS THE EXISTING DOWNTOWN HAYWARD REDEVE LOPMENT PROJECT AREA, A FIVE BLOCK AREA SOUTHWEST OF THE CITY LIBRARY THAT IS BEING CONSIDE PROJECT AREA AND A ONE BLOCK AREA AT THE INTERSECTION OF D AND GRAND STREETS THAT MAY BE CONSIDERED IN THE FUTURE",https://ceqanet.opr.ca.gov/1985080613/2,DOWNTOWN HAYWARD REDEVELOPMENT PROJECT AREA,JOHN BUSH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,"580,880,92",,HAYWARD,No,2/18/1986,4/4/1986,"Commercial, Office, Other, Residential",Redevelopment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985121810,Los Angeles Unified School District,,,COMMONWEALTH AVENUE SCHOOL SITE,NOD,2/18/1986,2/18/1986,ADD ABT 0.99 ACRS TO 2.4 ACRE ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1985121810/2,COMMONWEALTH AVENUE SCHOOL SITE,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SO. SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121811,Los Angeles Unified School District,,,ALEXANDRIA AVENUE SCHOOL SITE,NOD,2/18/1986,2/18/1986,ADD ABT 1.21 ACRS TO 2.7 ACR ELEM. SCHOOL SITE,https://ceqanet.opr.ca.gov/1985121811/2,ALEXANDRIA AVENUE SCHOOL SITE,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SO. SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121812,Los Angeles Unified School District,,,CAHUENGA AVENUE SCHOOL SITE,NOD,2/18/1986,2/18/1986,ADD 0.2 ACRS TO 2.5 ACR ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1985121812/2,CAHUENGA AVENUE SCHOOL SITE,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SO. SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121813,Los Angeles Unified School District,,,LOGAN STREET SCHOOL SITE,NOD,2/18/1986,2/18/1986,ADD ABT 1.45 ACRS TO 3.1 ACR ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1985121813/2,LOGAN STREET SCHOOL SITE,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SO. SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021701,Plumas County,,,J & K FARRIS TENTATIVE PARCEL MAP/PLUMAS COUNTY,NEG,2/18/1986,,PROPOSED LAND DIVISION OF 7.32 ACRES INTO THREE PARCELS FOR SINGLE FAMILY RURAL RESIDENTIAL USES.,https://ceqanet.opr.ca.gov/1986021701,J & K FARRIS TENTATIVE PARCEL MAP/PLUMAS COUNTY,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,, 283-2000,,Quincy,Plumas,, CHANDLER ROAD,,              7,117-260-05,,,,No,2/18/1986,3/20/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1986021801,"Mountain View, City of",City of Mountain View,,RENGSTORFF AVE EXTENSION-CITY OF MOUNTAIN VIEW,NEG,2/18/1986,,"RENGSTORFF AVE WILL BE EXTENDED FROM ITS PRESENT INTERSEC- TION AT CHARLESTON RD EASTERLY APPROX 3500 FT TO STIERLIN RD AT STIERLIN COURT. THE PROPOSED IM INSTALLATION OF CURBS,GUTTERS,WATER,STORM AND SANITARY MAINS AND SERVICES, FIRE HYDRANTS AND STREET LIGHTS",https://ceqanet.opr.ca.gov/1986021801,RENGSTORFF AVE EXTENSION-CITY OF MOUNTAIN VIEW,ALLEN SHELLEY,MOUNTAIN VIEW CITY,N/A,,,,,,,,,Mountain View,Santa Clara,,,,,,,,,No,2/18/1986,3/10/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986021802,Monterey County,,,DEL MONTE FOREST AREA LAND USE PLAN AMENDMENTS #17 & #18,NEG,2/18/1986,,THE PROPOSED AMENDMENT TO THE DEL MONTE FOREST AREA LAND USE PLAN WILL CHANGE THE LANDUSE OF THE TWO FORMER SILICA- MINE QUARRIES WITHIN THE GOWEN CYP AL TO OPEN SPACE.,https://ceqanet.opr.ca.gov/1986021802,DEL MONTE FOREST AREA LAND USE PLAN AMENDMENTS #17 & #18,RON EDDOW,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,BUENA VISTA/PACIFIC GROVE,,,,,,,No,2/18/1986,3/21/1986,,,"Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1986021803,Monterey County,,,DEL MONTE FOREST AREA LAND USE PLAN AMENDMENT #32 & #35,NEG,2/18/1986,,UPDATE AND RE-ESTABLISH DEVELOPMENT PRIORITIES FOR SEWER AND WATER ALLOCATION WITHIN DEL MONTE FOREST.,https://ceqanet.opr.ca.gov/1986021803,DEL MONTE FOREST AREA LAND USE PLAN AMENDMENT #32 & #35,RON EDDOW,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,,,,,,No,2/18/1986,3/21/1986,,Rezone,,,,,,,,,,,,,,,,,,
1986021804,Monterey County,,,DEL MONTE FOREST AREA LAND USE PLAN AMENDMENT #23,NEG,2/18/1986,,TO ALLOW THE VISITER-SERVING DEVELOPMENT COMPLEX WITHIN THE SPANISH BAY AREA TO BE SERVICED BY AN ON-SITE PACKAGE SEWAGE TREATMENT PLANT WHEN APPROV OF ENVIRONMENTAL HEALTH.,https://ceqanet.opr.ca.gov/1986021804,DEL MONTE FOREST AREA LAND USE PLAN AMENDMENT #23,RON EDDOW,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,,,,,,No,2/18/1986,3/21/1986,,,"Coastal Zone, Sewer Capacity",,,,,,,,,,,,,,,,,
1986021901,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA CATEGORICAL EXCLUSION,NEG,2/18/1986,,APPLICATION BY THE CITY OF SANTA BARBARA TO HAVE SOME PROJECTS LOCATED IN THE COASTAL ZONE CATEGORICALLY EXCLUDED.,https://ceqanet.opr.ca.gov/1986021901,SANTA BARBARA CATEGORICAL EXCLUSION,VICTOR ROTH,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4084267390,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/18/1986,3/20/1986,Other,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986021902,"El Monte, City of",City of El Monte,,"WEST VALLEY BLVD REDEVELOPMENT PROJECT, CITY OF EL MONTE",NEG,2/18/1986,,PHASED DEVELOPMENT OF PRIMARILY COMMERCIAL AND INDUSTRIAL USES; THE PROVISION OF PUBLIC IMPROVEMENTS; AND THE COORDINATION  OF THE PLANNING PROC TRANSFORM THE UNDERUTILIZED AND BLIGHTED PROJECT AREA INTO A COHERENT AND ACTIVE COMMERCIAL AND INDUSTRIAL CENTER.,https://ceqanet.opr.ca.gov/1986021902,"WEST VALLEY BLVD REDEVELOPMENT PROJECT, CITY OF EL MONTE",RITA T. DARNELL,EL MONTE CITY,N/A,,,,,,,8185752247,,El Monte,Los Angeles,,WEST VALLEY AND RIO HONDO,,,,,,,No,2/18/1986,3/20/1986,"Commercial, Industrial",Redevelopment,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986021903,Ventura County,,,"TITLE 22 COMPLIANCE PROGRAM, VENTURA COUNTY",NEG,2/18/1986,,CONSTRUCTION OF IMPROVEMENTS TO BRING THE EXISTING WATER SYSTEM INTO TECHNICAL COMPLIANCE WITH THE REQUIREMENTS OF THE VENTURA COUNTY WATERWORKS STAN ADMINISTRATIVE CODE TITLE 22.,https://ceqanet.opr.ca.gov/1986021903,"TITLE 22 COMPLIANCE PROGRAM, VENTURA COUNTY",GREG FOWLER,VENTURA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,8055844829,,,Ventura,,,,,,,,,No,2/18/1986,3/20/1986,Water Facilities,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986021904,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN DIEGO COUNTY STREAMS,OTH,2/18/1986,,FEASIBILITY STUDY TO CONSIDER A BROAD RANGE OF ALTERNATIVE PLANS AND MEASURES IN ORDER TO DETERMINE IF THERE IS A FEDERAL INTEREST IN FLOOD CONTROL RESOURCE PROJECTS IN THE DEFINED STUDY AREA. THIS REPORT PRESENTS THE RESULTS OF THE SEVERAL STUDIES PERFORMED.,https://ceqanet.opr.ca.gov/1986021904,SAN DIEGO COUNTY STREAMS,LT GEN E.R. HEIBERG III,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,No,2/18/1986,4/4/1986,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986021906,Livermore Valley Joint Unified School District,,,"214 EAST MONTECITO STREET, SANTA BARBARA",NEG,2/18/1986,,"TEMPORARY AUTO DEALERSHIP THAT WILL INVOLVE REPLACEMENT OF A PREVIOUS LIGHT INDUSTRIAL MANUFACTURING CONCERN WITH THE DEALERSHIP. PROPOSAL INCLUDES INTE EXISTING 12,500 SQ FT BUILDING INTO AN AUTO SALE SHOWROOM, OFFICE SPACE, AND PARTS DEPARTMENT. A SECOND 10,000 SQ FT BUILDING WILL BE USED FOR AUTO SER",https://ceqanet.opr.ca.gov/1986021906,"214 EAST MONTECITO STREET, SANTA BARBARA",JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,I-101,,,No,2/19/1986,3/21/1986,Commercial,Use Permit,"Air Quality, Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986021907,"Caltrans, Planning","California Department of Transportation, Headquarters",,"40TH STREET, SAN DIEGO",EIR,2/18/1986,,RECONSTRUCT STATE ROUTE 15 TO FREEWAY STANDARDS FROM 0.6 MILE NORTH OF INTERSTATE ROUTE 805 TO 0.5 MILE SOUTH OF INTERSTATE ROUTE 8.,https://ceqanet.opr.ca.gov/1986021907,"40TH STREET, SAN DIEGO",STUART H. HARVEY,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192377212,,San Diego,San Diego,,LANDIS ST AND ADAMS AVE,,             40,,94,,,No,2/19/1986,4/4/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021908,Livermore Valley Joint Unified School District,,,"1250 COAST VILLAGE ROAD, SANTA BARBARA",NEG,2/18/1986,,"CONSTRUCT A TWO-STORY, 13,090 SQ FT OFFICE/RETAIL COMPLEX ON A .84 ACRE SITE. THE RETAIL PORTION WILL BE COMPRISED OF APPROXIMATELY 10,850 SQ FT. THE COMPRISED OF APPROXIMATLEY 2,240 SQ FT. A SUBTERRANEAN PARKING STRUCTURE WILL PRIVIDE 48 SPACES.",https://ceqanet.opr.ca.gov/1986021908,"1250 COAST VILLAGE ROAD, SANTA BARBARA",JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,              1,,I-101,,,No,2/19/1986,3/21/1986,"Commercial, Office",,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1986021909,"Camarillo, City of",City of Camarillo,,HILL TOP GPA 86-2,NOP,2/18/1986,,"A 370 ACRE PROJECT CONSISTING OF AN 18 ACRE GOLF COURSE,  A 300 ROOM HOTEL WITH MEETING ROOMS AND RESTAURANT, 153 ONE-ACRE OR GREATER SINGLE FAMILY CONDOMINIUM UNITS, AND A 5 ACRE PUBLIC PARK.",https://ceqanet.opr.ca.gov/1986021909,HILL TOP GPA 86-2,MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,CRESTVIEW AVE/RAMONA AVE,,,,101,,CAMARILLO,No,2/19/1986,3/21/1986,"Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986022301,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT MANAGEMENT,NOE,2/18/1986,2/18/1986,EXPERIMENTAL MGMT & DATA GATHERING FOR PROTECTION,https://ceqanet.opr.ca.gov/1986022301,HABITAT MANAGEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022302,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE RD RELOCATION,NOE,2/18/1986,2/18/1986,RELOCATE ENTRANCE RD AWAY FRM ERODING RIVER BANK,https://ceqanet.opr.ca.gov/1986022302,ENTRANCE RD RELOCATION,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022303,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOARDWALKS,NOE,2/18/1986,2/18/1986,"CONST PERMANENT BOARDWALKS, CABLED BOARDWALKS/SAND LADDERS",https://ceqanet.opr.ca.gov/1986022303,BOARDWALKS,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,NOE,2/18/1986,2/18/1986,REMOVE BLUE GUM EUCALYPTUS TO REMOVE COMPETION W/NAT.SPEC,https://ceqanet.opr.ca.gov/1986022304,EUCALYPTUS REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022305,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,2/18/1986,2/18/1986,"LEASE 17,000 SQ'",https://ceqanet.opr.ca.gov/1986022305,LEASE OF OFFICE SPACE,WARREN F. BAIN,,N/A,,744 P ST,,SACRAMENTO,CA,95814,9163227688,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022306,California State University Board of Trustees,California State University Board of Trustees,,BOOKSTORE ADDITION,NOE,2/18/1986,2/18/1986,ADDTN OF 6336 SQ' OF SPACE TO 4992 SQ' BOOKSTORE,https://ceqanet.opr.ca.gov/1986022306,BOOKSTORE ADDITION,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022308,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN NO. 85-29,NOD,2/18/1986,2/18/1986,CONST OF 24 APTS,https://ceqanet.opr.ca.gov/1986022308,LOCATION/DEVELOPMENT PLAN NO. 85-29,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022309,San Bernardino County,,,MS/85-0332/D69-122N/D85-0544,NOD,2/18/1986,2/18/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986022309,MS/85-0332/D69-122N/D85-0544,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022331,Mono County,,,UP 34-85-19/ADDTN OF ASPHALT CEMENT PLANT,NOD,2/18/1986,2/18/1986,INSTALL ASPHALT CONCRETE BATCH PLANT OPRTN IN GRAVEL PIT,https://ceqanet.opr.ca.gov/1986022331,UP 34-85-19/ADDTN OF ASPHALT CEMENT PLANT,KITTY WALKER,,N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199327911,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022335,"Redding, City of",City of Redding,,"CITY OF REDDING ANNEXATION NO. 82-3, EASTSIDE RD",NOD,2/18/1986,2/18/1986,ANNEXATION PROCEEDING FOR 48 ACRS TO,https://ceqanet.opr.ca.gov/1986022335,"CITY OF REDDING ANNEXATION NO. 82-3, EASTSIDE RD",PHILLIP A. PERRY,,N/A,,760 PARKVIEW AVE,,REDDING,CA,96099,225-4055,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
