SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992051037,San Diego Unified School District,,,HOOVER/CRAWFORD ELEMENTARY SCHOOL,EIR,3/26/1993,,ELEMENTARY SCHOOL TO SERVE 1000 STUDENTS,https://ceqanet.opr.ca.gov/1992051037/2,HOOVER/CRAWFORD ELEMENTARY SCHOOL,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938254,,San Diego,San Diego,,,,,,,,,No,3/26/1993,5/10/1993,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1992111030,San Diego Unified School District,,,SCRIPPS RANCH #4 ELEMENTARY SCHOOL,NOP,3/26/1993,,ACQUISITION OF THE SITE BY THE SCHOOL DISTRICT AND FOR THE FUTURE CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1992111030/2,SCRIPPS RANCH #4 ELEMENTARY SCHOOL,CHARLES H JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,3/26/1993,4/26/1993,,,,,,,,,,,,,,,,,,,,
1992123067,Fish and Game (HQ) Environmental Services,,,ESTABLISH FOUR NEW ECOLOGICAL RESERVES,NOP,3/26/1993,,FOUR ECOLOGICAL RESERVES,https://ceqanet.opr.ca.gov/1992123067,ESTABLISH FOUR NEW ECOLOGICAL RESERVES,DON SCHULTZE,FISH & GAME COMMISSION,N/A,,,,,,,9166534669,,Sacramento,Sacramento,,,,,,,,,No,3/26/1993,4/26/1993,"Other, Residential",,Aesthetics,,,,,,,,,,,,,,,,,
1993031042,"Carlsbad, City of",City of Carlsbad,,EIA 93-02 - CITY SIDEWALK PROGRAM: PARTIAL IMPLEMENTATION,NEG,3/26/1993,,CITY SIDEWALK PROGRAM,https://ceqanet.opr.ca.gov/1993031042,EIA 93-02 - CITY SIDEWALK PROGRAM: PARTIAL IMPLEMENTATION,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031043,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOLAR TURBINES INCORPORATED, KEARNY MESA FACILITY",NEG,3/26/1993,,CLOSURE PLAN FOR HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1993031043,"SOLAR TURBINES INCORPORATED, KEARNY MESA FACILITY",RONALD OKUDA,"DEPARTMENT OF TOXICS SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904885,,Long Beach,Los Angeles,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031044,San Luis Obispo County,,,STATE OF CA/NATURE CONSERVANCY MINOR USE PERMIT; ED92-292,NEG,3/26/1993,,930 FOOT LONG PUBLIC FOOT BRIDGE OVER OSO FLACO LAKE,https://ceqanet.opr.ca.gov/1993031044,STATE OF CA/NATURE CONSERVANCY MINOR USE PERMIT; ED92-292,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032084,Riverside County,,,STEPHENS KANGAROO RAT LONG TERM HABITAT CONSERVATION PLAN,NOP,3/26/1993,,CONSERVATION PLAN FOR RAT,https://ceqanet.opr.ca.gov/1993032084,STEPHENS KANGAROO RAT LONG TERM HABITAT CONSERVATION PLAN,KRISTI LOVELADY,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,9092751112,,Riverside,Riverside,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032086,Monterey County,,,NEW HARVEST CHRISTIAN FELLOWSHIP,NEG,3/26/1993,,"6,000 SQ. FT. BUILDING.",https://ceqanet.opr.ca.gov/1993032086,NEW HARVEST CHRISTIAN FELLOWSHIP,LEE BEARDSALL,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,              2,,,,,No,3/26/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032087,Sacramento County,,,DEKALB ENERGY CO.,NEG,3/26/1993,,GAS WELL SITE.,https://ceqanet.opr.ca.gov/1993032087,DEKALB ENERGY CO.,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Galt,Sacramento,,,,            240,,,,,No,3/26/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032088,California State Lands Commission,,,ARNOLD CRIB PIER,NEG,3/26/1993,,PIER REPAIR.,https://ceqanet.opr.ca.gov/1993032088,ARNOLD CRIB PIER,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033087,"Hollister, City of",City of Hollister,,HOLLISTER COMMUNITY DEVELOPMENT PLAN AMENDMENT,NOP,3/26/1993,,AMRNDMENT TO COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993033087,HOLLISTER COMMUNITY DEVELOPMENT PLAN AMENDMENT,CHRIS REYES,HOLLISTER REDEVELOPMENT AGENCY,N/A,,,,,,,4086380100,,Hollister,San Benito,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033088,Tuolumne County,,,"GARDELLA TSM 92T-60, SHOTGUN CREEK ESTATES",NOP,3/26/1993,,SHOTGUN CREEK ESTATES,https://ceqanet.opr.ca.gov/1993033088,"GARDELLA TSM 92T-60, SHOTGUN CREEK ESTATES",LARRY BEIL,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,,,,,,,,,,No,3/26/1993,4/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103932,Mojave Water Agency,,,UPPER MOJAVE RECHARGE PROJECT,NOD,3/26/1993,3/26/1993,RELEASE STATE PROJECT WATER INTO UPPER MOJAVE RIVER CHANNEL,https://ceqanet.opr.ca.gov/1993103932,UPPER MOJAVE RECHARGE PROJECT,GEORGE E. WILSON,MOJAVE WATER AGENCY,N/A,,P.O. BOX 1089,,APPLE VALLEY,CA,92307,6192409201,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103933,Kings County,,,KINGS COUNTY ENTERPRISE ZONE,NOD,3/26/1993,3/26/1993,"11,435 CONT. PORTIONS OF HANFORD,LEMOORE,KINGS COUNTY,ETC.",https://ceqanet.opr.ca.gov/1993103933,KINGS COUNTY ENTERPRISE ZONE,STEVE SOPP,KINGS COUNTY PLANNING AGENCY ENVIRONMENTAL REVIEW COMM.,N/A,,KINGS COUNTY GOVERNMENT CENTER,,HANFORD,CA,93230,582-3211,,"Corcoran, Hanford, Lemoore",Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103934,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-5 AND STATE ROUTE 91 INTERCHANGE IMPROVEMENTS,NOD,3/26/1993,3/26/1993,"PROVIDE DIRECT HIGH OCCUPANCY VEHICLE CONNECTORS,I-5 & RT91",https://ceqanet.opr.ca.gov/1993103934,I-5 AND STATE ROUTE 91 INTERCHANGE IMPROVEMENTS,SYLVIA VEGA,CA ST DEPT OF TRANSPORTATION DISTRICT 12,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92705,,,"Anaheim, Fullerton",Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103936,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH RESTORATION ENHANCEMENT PROJECT,NOD,3/26/1993,3/26/1993,IMROVEMENTS TO ENHANCE RECREATION VALUE AND LAKE ACCESS,https://ceqanet.opr.ca.gov/1993103936,KINGS BEACH RESTORATION ENHANCEMENT PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCE,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103937,"Laguna Niguel, City of",City of Laguna Niguel,,COMMUNITY PROFILE AREA 13D (HON),NOD,3/26/1993,3/26/1993,"CREATE 1 RESIDENTIAL LOT CUSTOM HOME,GUEST HOME ON 60.9 AC.",https://ceqanet.opr.ca.gov/1993103937,COMMUNITY PROFILE AREA 13D (HON),ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7143624360,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103938,Lake County,,,DIVISION OF 11.59 ACRES INTO 2 PARCELS,NOD,3/26/1993,3/26/1993,DIVISION OF 11.59 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1993103938,DIVISION OF 11.59 ACRES INTO 2 PARCELS,RICHARD COEL,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103939,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY LAND ACQUISI,NOD,3/26/1993,3/26/1993,ACQUIRE LAND & DEVELOP NEW PASSENGER TERMINAL COMPLEX,https://ceqanet.opr.ca.gov/1993103939,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY LAND ACQUISI,ROBERT W. GARCIN,BURBANK-GLENDALE-PASEDENA AIRPORT AUTHORITY,N/A,,2627 HOLLYWOOD WAY,,BURBANK,CA,91505,8188408840,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103940,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO CO. APN 31-207-18,NOE,3/26/1993,3/26/1993,SALE & TRANSFER OF 29 SQ. FT. COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103940,TRANSFER COVERAGE TO EL DORADO CO. APN 31-207-18,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103941,Tahoe Conservancy,California Tahoe Conservancy,,ALPINE MEADOWS SHERWOOD SNACK SHACK,NOE,3/26/1993,3/26/1993,"PORTABLE FOOD, BEVERAGE & SKI ACCESSORIES SALES FACILITY",https://ceqanet.opr.ca.gov/1993103941,ALPINE MEADOWS SHERWOOD SNACK SHACK,RICHARD ROBINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103942,Tahoe Conservancy,California Tahoe Conservancy,,DOLLAR PROPERTY TEST WELL,NOE,3/26/1993,3/26/1993,SHORT-TERM LICENSE FOR DRILLING OF AN TEST WELL.,https://ceqanet.opr.ca.gov/1993103942,DOLLAR PROPERTY TEST WELL,BRUCE EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103943,Tahoe Conservancy,California Tahoe Conservancy,,CASCADE CREEK BRIDGE REPLACEMENT,NOE,3/26/1993,3/26/1993,"MODIFICATION OF OPEN SPACE EASEMENT, REPLACE BRIDGE",https://ceqanet.opr.ca.gov/1993103943,CASCADE CREEK BRIDGE REPLACEMENT,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103944,Tahoe Conservancy,California Tahoe Conservancy,,RUBICON EROSION CONTROL,NOE,3/26/1993,3/26/1993,LICENSE FOR CONSTRUCTION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1993103944,RUBICON EROSION CONTROL,RYAN P. DAVIS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103945,Tahoe Conservancy,California Tahoe Conservancy,,BLACKWOOD CREEK FISHERIES HABITAT IMPROVEMENT,NOE,3/26/1993,3/26/1993,INSTREAM IMPROVEMENTS TO FISHERIES HABITAT OF TROUT STREAM,https://ceqanet.opr.ca.gov/1993103945,BLACKWOOD CREEK FISHERIES HABITAT IMPROVEMENT,RICHARD ROBINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103946,Tahoe Conservancy,California Tahoe Conservancy,,ACQUIRE 21 ENVIRONMENTALLY SENSITIVE LOTS &/OR PARCELS,NOE,3/26/1993,3/26/1993,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS ON UP TO 21 PARCEL,https://ceqanet.opr.ca.gov/1993103946,ACQUIRE 21 ENVIRONMENTALLY SENSITIVE LOTS &/OR PARCELS,ROBERT A/ SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103947,Tahoe Conservancy,California Tahoe Conservancy,,MEYERS "A-FRAME" STREAM ENVIRONMENT ZONE ACQUISITION,NOE,3/26/1993,3/26/1993,ACQUIRE IMPROVED .66 ACRE PARCEL FOR STREAM ENVIRONMENT,https://ceqanet.opr.ca.gov/1993103947,MEYERS "A-FRAME" STREAM ENVIRONMENT ZONE ACQUISITION,WILLIAM HOFFMANN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
