SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031056,San Leandro Unified School District,,,JAMES MADISON ELEMENTARY SCHOOL REOPENING,NEG,3/11/1998,,REOPEN THE JAMES MADISON ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998031056,JAMES MADISON ELEMENTARY SCHOOL REOPENING,TIM TRICKEL,SAN LEANDRO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5106673505,,San Leandro,Alameda,,JUNIPER STREET/WILLOW AVE,,,,,,,No,3/11/1998,4/10/1998,,,"Aesthetics, Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1998032014,El Dorado County,,,BRITTANY WAY AND EL DORADO HILLS BLVD. REALIGNMENT PROJECT,NEG,3/11/1998,,NEW 4-LANE DIVIDED ROADWAY TO REALIGN EL DORADO HILLS BLVD NORTH TO CROWN DRIVE TO CONNECT FRANCISCO DRIVE,https://ceqanet.opr.ca.gov/1998032014,BRITTANY WAY AND EL DORADO HILLS BLVD. REALIGNMENT PROJECT,SUSAN VARNER,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,5306215355,,,El Dorado,,EL DORADO HILLS BLVD,,,,50,,,No,3/11/1998,4/10/1998,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1998100350,San Diego County,,,TM 4971RPL2 TE LOG #91-2-9 SURF PROPERTIES TIME EXTENSIO,NOD,3/11/1998,3/11/1998,EXTENSION OF TIME FOR AN APPROVED TENTATIVE MAP.,https://ceqanet.opr.ca.gov/1998100350,TM 4971RPL2 TE LOG #91-2-9 SURF PROPERTIES TIME EXTENSIO,ALEX JWEWLL,COUNTY OF SAN DIEGO-DPLU M.S.O650,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943708,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109710,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUMBOLDT REDWOODS STATE PARK,NOE,3/11/1998,3/11/1998,ACCEPTANCE OF 6 GIFT PARCELS FROM SAVE-THE-REDWOODS LEAGUE AS ADDITIONS TO HUMBOLDT REDWOODS STATE PARK. AREA OF PARCELS TOTALS APPROX. 10 ACRES.,https://ceqanet.opr.ca.gov/1998109710,HUMBOLDT REDWOODS STATE PARK,WARREN E. WESTRUP,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539946,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109847,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,U.S.M.C.29 PALMS DISPOSAL FACILITY (SWIS #36-AA-0067).,NOE,3/11/1998,3/11/1998,"REMOVAL OF WOOD CHIPPING OPERATIONS AND L.F. AREA D FROM PERMITTED ACREAGE, CHANGE IN WASTE STREAM,CHANGE IN",https://ceqanet.opr.ca.gov/1998109847,U.S.M.C.29 PALMS DISPOSAL FACILITY (SWIS #36-AA-0067).,WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109848,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOUTHEAST RESOURCE RECOVERY FACILITY (SWIS #19-AK-0083),NOE,3/11/1998,3/11/1998,"INCREASE THE ''ANNUAL WASTE BURNING LIMIT,''CLARIFY PERMITTED HOURS FOR THE RECEIPT OF WASTE;AND REFORMAT THE SWFP TO BRING IT UP TO DATE WITH NEW LEA REQ.AND NEW",https://ceqanet.opr.ca.gov/1998109848,SOUTHEAST RESOURCE RECOVERY FACILITY (SWIS #19-AK-0083),WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Long Beach,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109849,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"BROWNING-FERRIS INDUSTRIES, (SWIS #19-AA-0048)          N",NOE,3/11/1998,3/11/1998,"CONSTRUCTION OF A BUILDING ENCLOSURE, REMOVAL OF BALING MACHINE, AND INSTALLATION OF A WASH RACK AND UNDERGROUND",https://ceqanet.opr.ca.gov/1998109849,"BROWNING-FERRIS INDUSTRIES, (SWIS #19-AA-0048)          N",WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Compton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109850,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CAMP ROBERTS SANITARY LANDFILL(SWIS #40-AA-0002),NOE,3/11/1998,3/11/1998,UPDATE THE SWFP FORMAT TO REFLECT CURRENT REGULATORY ENVIRONMENT AND STIPULATE THE MORE ACCURATE MAXIMUM,https://ceqanet.opr.ca.gov/1998109850,CAMP ROBERTS SANITARY LANDFILL(SWIS #40-AA-0002),WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109851,"Caltrans, Planning","California Department of Transportation, Headquarters",,STORM DAMAGE SLOPE REPAIRS,NOE,3/11/1998,3/11/1998,"THE PROJECT WILL REPAIR AND RESTORE TWO SLOPES ADJACENT TO THE EASTBOUND LANE OF ROUTE 116 IN SONOMA  COUNTY. THE SLOPES WERE DAMAGED BY WINTER STORMS, AND WILL BE REPAIRED BY THE CONSTUCTION OF A RETAINING WALL AT PM 6.7 AND THE PLACEMENT OF ROCK SLPOE PROTECTION AND ROCK RIP RAP AT PM 9.3 THE LOCAL AND TRAVELING PUBLIC WILL BENEFIT FROM THE",https://ceqanet.opr.ca.gov/1998109851,STORM DAMAGE SLOPE REPAIRS,KATHLEEN MCBRIDE,STATE OF CA DEPT. OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865617,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109857,Crestline Lake Arrowhead Water Agency,,CLAWA,SILVERWOOD LAKE WATER TREATMENT PLANT,NOD,3/11/1998,3/11/1998,THIS PROPOSED PROJECT IS THE CONSTRUCTION AND OPERATION OF THREE NEW TANKS TO BE LOCATED WITHIN THE EXISTING CLAWA WATER TREATMENT REGULATIONS DESIGNED TO ADDRESS POTENTIAL PUBLIS HEALTH CONSEQUENCES OF VARIOUS PATHOGENIC ORGANISMS IN PUBLIC WATER SUPPLIES.,https://ceqanet.opr.ca.gov/1998109857,SILVERWOOD LAKE WATER TREATMENT PLANT,ROXANNE HOLMES,CREASTLINE-LAKE ARROWHEAD WATER AGENCY,N/A,,24116 CREST FOREST DRIVE,,CRESTLINE,CA,92325,9093381779,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
