SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041090,"San Clemente, City of",City of San Clemente,,CITY OF SAN CLEMENTE GENERAL PLAN,OTH,9/5/1995,,"UPDATE, PREPARATION AND ADOPTION OF REVISIONS TO THE FOLLOWING GENERAL PLAN ELEMENTS: LAND USE",https://ceqanet.opr.ca.gov/1992041090/3,CITY OF SAN CLEMENTE GENERAL PLAN,KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,714-498-2533/3305,,San Clemente,Orange,,,,,,"I-5, PCH",PACIFIC OCEAN,,No,9/5/1995,10/20/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041018,San Luis Obispo County,,,ED93-029,EIR,9/5/1995,,UPDATE OF SLO AREA PLAN.,https://ceqanet.opr.ca.gov/1993041018/2,ED93-029,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,,,"         64,031",,"1,101,227",SAN LUIS OBISPO,SLO COUNTY,No,9/5/1995,10/20/1995,"Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993091092,San Luis Obispo County,,,ROCKY CANYON QUARRY SPECIFIC PLAN,OTH,9/5/1995,,"EXPAND THE EXISTING QUARRY IN A MANNER THAT WILL PROVIDE A CONTINUOUS FUPPLY OF AGGREGATE FOR A PERIOD OF APPROX. 80 YEARS, AND ALLOW UP TO 80 DAYS PER YEAR OF 24 HOURS PER DAY OPERATION.",https://ceqanet.opr.ca.gov/1993091092/3,ROCKY CANYON QUARRY SPECIFIC PLAN,GREIG S. CUMMINGS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815136,,Atascadero,San Luis Obispo,,ROCKY CANYON RD. -- HALCON RD.,,,"034-431-04,05",101,SALINAS RIVER,,No,9/5/1995,10/20/1995,"Mining, Residential","Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993111069,"Antioch, City of",City of Antioch,,Specific Plan For Future Urbanization Area and Higgins Ranch,EIR,9/5/1995,,"PROJECT IS FOR THE SPECIFIC PLAN FOR THE DEVELOPMENT OF APPROX. 785 ACRES OF LAND, PRESENTLY MOSTLY UNDERDEVELOPED, IN RESIDENTIAL, COMMERCIAL AND EMPLOYMENT-GENERATING",https://ceqanet.opr.ca.gov/1993111069/2,East Lone Tree Specific Plan Project,ROBERTA MUNDIE,CITY OF ANTIOCH,N/A,,,,,,,4154419640,,Antioch,Contra Costa,,,,,,,,,No,9/5/1995,10/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1994072024,"Lake Elsinore, City of",City of Lake Elsinore,,SEAPORT BOAT LAUNCH FACILITY,EIR,9/5/1995,,BUILD SEAPORT BOAT LAUNCH FACILITY.,https://ceqanet.opr.ca.gov/1994072024/2,SEAPORT BOAT LAUNCH FACILITY,RICHARD WATENPAUGH,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,POE ST/LIMITED AVE/LAKESHORE DR,,,,,,,No,9/5/1995,10/20/1995,,,,,,,,,,,,,,,,,,,,
1994072049,Madera County,,,"OAKHURST-AHWAHNEE AREA GENERAL PLAN UPDATE AND EIR, 1994-5",EIR,9/5/1995,,"PREPARATION AND ADOPTION OF 1994-5 AREA PLAN UPDATE FOR THE UNINCORPORATED COMMUNITIES OF OAKHURST, AHWAHNEE AND VICINITY",https://ceqanet.opr.ca.gov/1994072049/2,"OAKHURST-AHWAHNEE AREA GENERAL PLAN UPDATE AND EIR, 1994-5",E.J. IVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,VARIOUS,"41, 49",FRESNO RIVER,,No,9/5/1995,12/7/1995,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032055,"South Lake Tahoe, City of",City of South Lake Tahoe,,REVISED SKI RUN BLVD. COMPONENT OF REDEVELOPMENT PROJECT #1,SIR,9/5/1995,,A REVISION TO THE SKI RUN STATELINE/SKI RUN REDEVELOPMENT PROJECT NO. 1.  THE "SKI RUN COMPONENT" OF THE REDEVELOPMENT PROJECT ADDRESSES REDEVELOPMENT OF AN AREA IMMEDIATELY ADJACENT TOT HE INTERSECTION OF US 50 AND SKI RUN BLVD. PROPOSED REVISIONS ARE CURRENTLY BEING CONSIDERED.,https://ceqanet.opr.ca.gov/1995032055/2,REVISED SKI RUN BLVD. COMPONENT OF REDEVELOPMENT PROJECT #1,TERRY JAMIN,SOUTH TAHOE REDEVELOPMENT AGENCY,N/A,,,,,,,9165426025,,South Lake Tahoe,El Dorado,,SKI RUN & HWY 50,,,,50,LAKE TAHOE,,No,9/5/1995,10/20/1995,Commercial,"Community Plan, Redevelopment, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995053037,"Santa Clara, City of",City of Santa Clara,,ESPERANCA PROPERTY,EIR,9/5/1995,,"THE PROJECT WILL CONSIST OF RESIDENTIAL DEVELOPMENT COMPRISED OF CONVENTIONAL SINGLE FAMILY DETACHED LOTS, MED. DENSITY CLUSTERS, AND HIGH DENSITY CLUSTERS.  SUBSEQUENT TO THE GENERAL PLAN AMENDMENT AND PREZONING THE PORTION OF PROJECT SITE, CURRENTLY UNDER COUNTY JURISDICTION WILL BE ANNEXED TO THE CITY OF SANTA CLARA.",https://ceqanet.opr.ca.gov/1995053037/2,ESPERANCA PROPERTY,YEN H. CHEN,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,LAFAYETTE ST./ THIRD ST.,,,104-05-102,237,SAN TOMAS AQUINO CR.,SAN JOSE,No,9/5/1995,10/20/1995,Residential,"Annexation, General Plan Amendment, Planned Unit Development, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995081067,Murrieta County Water District,,,"INTER-AGENCY PIPELINE & PUMP STATION, LOS ALAMOS ROAD",OTH,9/5/1995,,"2,100 LF OF WATER TRANSMISSION PIPELINE AND BOOSTER PUMP STATION TO TRANSFER DOMESTIC WATER AND FIRE FLOW BETWEEN MURRIETA COUNTY WATER DISTRICT AND EASTERN MUNI WATER DISTRICT.",https://ceqanet.opr.ca.gov/1995081067/2,"INTER-AGENCY PIPELINE & PUMP STATION, LOS ALAMOS ROAD",TIM CROUGH,MURRIETA COUNTY WATER DISTRICT,N/A,,,,,,,9096777667,,Murrieta,Riverside,,MONROE & LOS ALAMOS,,,,I-15,,,No,9/5/1995,10/5/1995,"Residential, Water Facilities",,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1995091006,"Escondido, City of",City of Escondido,,STARTS DUNCAN GENERAL PLAN,NEG,9/5/1995,,"A CITY-INITIATED GENERAL PLAN AMENDMENT TO REVISE THE LAND- USE DESIGNATIONS AND RESIDENTIAL DENSITIES FOR TWO LARGE, VACANT PROPERTIES (TOTAL 166 ACRES) ON BOTH EAST AND WEST SIDE OF NORTH BROADWAY.",https://ceqanet.opr.ca.gov/1995091006,STARTS DUNCAN GENERAL PLAN,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,6194324557,,Escondido,San Diego,,NORTH BROADWAY/JESMOND DENE ROAD,,,224-152-06,15,REIDY CREEK,,No,9/5/1995,10/5/1995,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995091007,"San Marino, City of",City of San Marino,,CIRCULATION ELEMENT - CITY OF SAN MARINO,NEG,9/5/1995,,"THE PURPOSE OF THE CIRCULATION ELEMENT IS TO ESTABLISH THE GOALS, POLICIES AND OBJECTIVES OF THE CITY OF SAN MARINO WHICH, WHEN IMPLEMENTED, WILL RESULT IN A TRANSPROTATION SYSTEM THAT ACCOMMODATES THE TRANSPORTATION DEMANDS OF THE LAND USES IN SAN MARINO WHILE PROTECTING THE QUALITY OF",https://ceqanet.opr.ca.gov/1995091007,CIRCULATION ELEMENT - CITY OF SAN MARINO,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000713,,San Marino,Los Angeles,,,,,,,,,No,9/5/1995,10/5/1995,Residential,General Plan Element,Transportation,,,,,,,,,,,,,,,,,
1995091008,Murrieta County Water District,,,INTER-AGENCY PIPELINE & PUMP STATION AT LOS ALAMOS RD.,NOP,9/5/1995,,,https://ceqanet.opr.ca.gov/1995091008,INTER-AGENCY PIPELINE & PUMP STATION AT LOS ALAMOS RD.,,MURRIETA COUNTY WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,9/5/1995,10/5/1995,,,,,,,,,,,,,,,,,,,,
1995091009,California State University Board of Trustees,California State University Board of Trustees,,FULLERTON ARBORETUM ENV. SCIENCE EDU. CENTER PROJECT,NEG,9/5/1995,,PROJECT PROPOSES CONSTRUCTION OF A MULTI-PURPOSE EDUCATION COMPLEX W/IN THE ARBORETUM TO BE CALLED THE ENVIRONMENTAL,https://ceqanet.opr.ca.gov/1995091009,FULLERTON ARBORETUM ENV. SCIENCE EDU. CENTER PROJECT,DAVID ROSSO,CSU BOARD OF TRUSTEES,N/A,,,,,,,3109859491,,Fullerton,Orange,,,,,,,,,No,9/5/1995,10/5/1995,Educational,,"Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995091010,"Carlsbad, City of",City of Carlsbad,,ZONE 20 - MINOR HOUSING AMENDMENT,NEG,9/5/1995,,AMENDMENT OF THE ZONE 20 SPECIFIC PLAN TO DESIGNATE TWO OFFSITE COMBINED AFFORDABLE HOUSING PROJECTS AS POTENTIALLY AVAILABLE TO SATISFY THE INCLUSIONARY HOUSING REQUIREMENTS,https://ceqanet.opr.ca.gov/1995091010,ZONE 20 - MINOR HOUSING AMENDMENT,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,619 438-1161X4455,,Carlsbad,San Diego,,,,,,I-5,BATIQUITOS LAGOON,PALOMAR/MCCLELL,No,9/5/1995,10/5/1995,Residential,Specific Plan,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1995091011,Orange County,,,F.R. BOWERMAN LANDFILL RDSI,NEG,9/5/1995,,THE PROPOSED RSDI REFINES IMPACTS TO BIOLOGICAL RESOURCES AND THE EXCAVATION NEEDED TO PREPARE THE BOTTOM AND SIDE SLOPES.  THE OVERALL LANDFILL FOOTPRINT AND DIMENSIONS OF,https://ceqanet.opr.ca.gov/1995091011,F.R. BOWERMAN LANDFILL RDSI,BOB RICHMOND,ORANGE COUNTY ENVIRON. MGMT. AGENCY,N/A,,,,,,,7148344337,,Irvine,Orange,,SAND CANYON AVE. & PORTOLA PKWY,,,"104-114-39,40",,,,No,9/5/1995,10/5/1995,Other,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091012,"Los Angeles, City of",City of Los Angeles,,ND-95-0226-ZC,NEG,9/5/1995,,"A COUNCIL INITIATED ZONE CHANGE FROM C2-1 TO [T][Q]C2-1 TO PROHIBIT MULTI-FAMILY DEVELOPMENT, NO NEW PROJECT IS",https://ceqanet.opr.ca.gov/1995091012,ND-95-0226-ZC,PHYLLIS PARKER,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134856716,,,Los Angeles,,76TH ST. & 77TH ST.AT SEPULVEDA BLV,,,,,,,No,9/5/1995,10/5/1995,Other,Rezone,,,,,,,,,,,,,,,,,,
1995091013,"San Diego, City of",City of San Diego,,OCEAN BEACH ATHLETIC AREA (ROBB FIELD),NEG,9/5/1995,,"RELEASE OF COMMUNITY BLOCK GRANT FUNDING OF $230,000 FOR THE CONSTRUCTION OF TWO PARKING LOTS.",https://ceqanet.opr.ca.gov/1995091013,OCEAN BEACH ATHLETIC AREA (ROBB FIELD),JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,WEST OINT LOMA & NIMITZ BOULEVARDS,,,,,SD RIVER FLOODWAY,,No,9/5/1995,10/5/1995,Recreational,,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1995091014,"Huntington Park, City of",City of Huntington Park,,ENVIRONMENTAL ASSESSMENT NO. 1599-ENV,NOP,9/5/1995,,"EA AND NEGATIVE DECLARATION FOR AN AMENDMENT TO THE MERGED CENTRAL BUSINESS DISTRICT, NORTH AND INDUSTRIAL PROJECT AREA PLAN, AND AN AMENDMENT TO THE SANTA FE REDEVELOPMENT AREA PLAN FOR REINSTITUTING ENIMENT DOMAIN POWERS FOR THE PURPOSE OF ELIMINATING REMAINING BLIGHTING INFLUENCES",https://ceqanet.opr.ca.gov/1995091014,ENVIRONMENTAL ASSESSMENT NO. 1599-ENV,LUCILLE MEARS,THE CITY OF HUNTINGTON PARK,N/A,,,,,,,2135846210,,Huntington Park,Los Angeles,,,,,,,,,No,9/5/1995,10/5/1995,,,,,,,,,,,,,,,,,,,,
1995092004,Fish and Game (HQ) Environmental Services,,,READOPTION OF SPORT FISHING REGULATIONS FOR INLAND FISHES,EIR,9/5/1995,,,https://ceqanet.opr.ca.gov/1995092004,READOPTION OF SPORT FISHING REGULATIONS FOR INLAND FISHES,STEVE TAYLOR,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166538262,,,,,,,,,,,,No,9/5/1995,10/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1995092005,Stanislaus County,,,"OAKDALE COUNTRY CLUB ESTATES, TENTATIVE MAP",NEG,9/5/1995,,"TO CREATE SIXTEEN LOTS OF 20,000 SQUARE FEET.  A NEW CUL-DE-SAC WOULD BE CREATED WHICH CONNECTS TO ATLAS ROAD. AN 8 FT. HIGH MASONRY WALL WOULD BE BUILT ALONG THE HWY.108/120 FRONTAGE.",https://ceqanet.opr.ca.gov/1995092005,"OAKDALE COUNTRY CLUB ESTATES, TENTATIVE MAP",ROGER TOWERS,STANISLAUS CUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,ATLAS ROAD/HWY 108 & 120,,,010-32-51,108/120,STANISLAUS RIVER,,No,9/5/1995,10/5/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995092006,Merced County Association of Governments,,,CITY OF GUSTINE WASTEWTER TREATMENT FACILITIES MASTER PLAN,NEG,9/5/1995,,THE PROPOSED PROJECT WILL UPGRADE AND EXPAND THE CAPACITY OF THE WASTEWATER TREATMENT FACILITY FROM 1.2MGD TO 2.5MGD OF SECONDARY TREATMENT CAPACITY.,https://ceqanet.opr.ca.gov/1995092006,CITY OF GUSTINE WASTEWTER TREATMENT FACILITIES MASTER PLAN,MARK MELVILLE,CITY OF GUSTINE,N/A,,,,,,,2098546471,,Gustine,Merced,,KNIEBES RD./CARNATION ROAD,,,,140,LOS BANOS CREEK,GUSTINE AIRPORT,No,9/5/1995,10/5/1995,,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093008,"San Ramon, City of",City of San Ramon,,UPDATE OF THE SAN RAMON GENERAL PLAN,NEG,9/5/1995,,AN UPDATE OT THE 1986 SAN RAMON GENERAL PLAN THAT INCORPORATES THE WESTSIDE AND DOUGHERTY VALLEY SPECIFIC PLANS AND REVISES SEVERAL POLICIES.,https://ceqanet.opr.ca.gov/1995093008,UPDATE OF THE SAN RAMON GENERAL PLAN,DEBORAH RAINES,CITY OF SAN RAMON DEVELOPMENT SERVICES,N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,,,,NUMEROUS,I-680,SEVERAL CREEKS,,No,9/5/1995,10/5/1995,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093009,"Santa Clara, City of",City of Santa Clara,,3 COM TEMPORARY PARKING LOT,NEG,9/5/1995,,CONSTRUCTION OF A TEMPORARY PARKING LOT ON APPROX. 5 ACRES OF A 12 ACRE SITE.,https://ceqanet.opr.ca.gov/1995093009,3 COM TEMPORARY PARKING LOT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,,,GREAT AMERICAN PKWY/OLD MTN-VIEW,,,104-52-001,237,SAN TOMAS CREEK,,No,9/5/1995,10/5/1995,Other,,"Drainage/Absorption, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995094012,"General Services Administration, United States",United States General Services Administration,GSA,US. COURTHOUSE CITY OF FRESNO,EA ,9/5/1995,,,https://ceqanet.opr.ca.gov/1995094012,US. COURTHOUSE CITY OF FRESNO,JAVAD SOLTANI,UNITED STATES GENERAL SERVICES,N/A,,,,,,,4157445255,,Fresno,Fresno,,,,,,,,,No,9/5/1995,10/5/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101462,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BLASINGAME FOREST FIRE STATION APPARTUS BLDG REMODEL,NOE,9/5/1995,9/5/1995,"THIS PROJECT CONSISTS OF THE DEMOLITION OF AN EXISTING 1,432 SQ FT GARAGE AND ADJACENT SMALL GAS AND OIL BLDG.; AND THE CONSTRUCTION OF A 1,984 SQ FT REPLACEMENT STRUCTURE ON ESSENTIALLY THE SAME FOOTPRINT. NO FLORA, FAUNA, NOR HABITAT WILL BE DISTURBED OR IMPAIRED BY THIS PROJECT. PEDESTRIAN PATROL OF THE CONSTRUCTION AREA, BY QUALIFIED EXPERTS,DIDN'T DISCLOSED THE PRESENCE OF CULTURAL REMAINS. THE EXISTING BUILDING WAS CONSTRUCTED IN 1940,DOESN'T QUALIFY AS A HISTORIC STRUCTURE, BECAUSE OF SUBSTANTIAL REMODELING SINCE ITS CONSTRUCTION NEGATING STRUCTURAL INTEGRITY. NOR DOES IT PROVIDE SPACE",https://ceqanet.opr.ca.gov/1995101462,BLASINGAME FOREST FIRE STATION APPARTUS BLDG REMODEL,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Clovis,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101463,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLEY VIEW CONSERVATION CAMP,NOE,9/5/1995,9/5/1995,"THIS PROJECT IS WHOLLY WITHIN THE MENDOCINO NATIONAL FOREST, AND SERVES AS A HEALTH PROTECTION DEVICE FOR AN EXISTING CONSERVATION CAMP. THE FOREST HAS MADE AN ENVIRONMENTAL ANALYSIS OF THIS PROJECT, AND ON MARCH 2, 1994 RENDERED A CATEGORY OF EXCLUSION DECISION FOR",https://ceqanet.opr.ca.gov/1995101463,VALLEY VIEW CONSERVATION CAMP,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101464,"Social Services, Department of",California Department of Social Services,,"LEASE APPRX. 4,000 SQ FT OF OFFICE SPACE TO PROVIDE A",NOE,9/5/1995,9/5/1995,TO HOUSE APPRX. 8 STAFF AND PROVIDE COMPUTER TRAINING,https://ceqanet.opr.ca.gov/1995101464,"LEASE APPRX. 4,000 SQ FT OF OFFICE SPACE TO PROVIDE A",GARY BUROW,DEPARTMENTO OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101465,Fish and Game (HQ) Environmental Services,,,ALLENSWORTH ECOLOGICAL RESERVE HABITAT ENHANCEMENT,NOE,9/5/1995,9/5/1995,RESTORE NATURAL TOPOGRAPHIC RELIEF ON LEVELED GROUND BY CREATING BERMS AND MOUNDS OF UP TO 5' IN HEIGHT USING EARTH MOVING EQUIPMENT. THESE MOUNDS WILL PROVIDE REFUGE,https://ceqanet.opr.ca.gov/1995101465,ALLENSWORTH ECOLOGICAL RESERVE HABITAT ENHANCEMENT,RHONDA REED,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2094456520,,,Tulare,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101466,"Los Angeles, City of",City of Los Angeles,,GATX TANK STORAGE TERM. CORP.-LEASE RENEWAL BERTHS,NOD,9/5/1995,9/5/1995,"THE GATX LESE RENEWAL BERTHS 118-119 FACILITY PROJECT INVOLVES MAINTAINING A PORT FACILITY WITH WATER FRONTAGE WITHIN THE LOS ANGELES HARBOR AREA,UNDER A RENEWED",https://ceqanet.opr.ca.gov/1995101466,GATX TANK STORAGE TERM. CORP.-LEASE RENEWAL BERTHS,VALENTIN P.AMEZQUITA,OFFICE OF THE CITY CLERK,N/A,,"CITY HALL, RM. 395,200 MAIN ST",,LOS ANGELES,CA,90012,3107323675,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101467,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT ADDITIONAL LANES ON THE POMONA FREEWAY,NOD,9/5/1995,9/5/1995,CONSTRUCT HOV (HIGH OCCUPANCY VEHICLE)LANES ON THE ROUTE 60 AND I-215 FREEWAYS AND MIXED FLOW LANES ON THE ROUTE,https://ceqanet.opr.ca.gov/1995101467,CONSTRUCT ADDITIONAL LANES ON THE POMONA FREEWAY,PAUL GONZALES,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,247 W. THIRD STREET,,SAN BERNARDINO,CA,92402,9093887028,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101468,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 2-95, SEGMENT I",NOD,9/5/1995,9/5/1995,AMEND THE LAND USE ELEMENT DESIGNATIONS FROM LR (LOW DENSITY RESIDENTIAL) TO LMR (LOW MEDIUM DENSITY RESIDENT TIAL) ON 46.3+ ACRES; FROM HMR  (HIGH  DENSITY RESIDENTAIL) TO LR (LOW DENSITY RESIDENTIAL) ON 7.47+ ACRES; FROM HR (HIGH DENSITY RESIDENTIAL) TO LMR (LOW DENSITY RESIDENTAIL) ON 9.28  ACRES; FROM LR (LOW DENSITY RESIDENTIAL) TO OS-P (OPEN SPACE-PARKS) ON 10.2 ACRES; FROM OS-P (OPEN SPACE-PARKS) TO LR (LOW DENSITY RESIDENTIAL) ON 8+ ACRES; AND FROM LR/PS (LOW DENSITY RESIDENTIAL/PUBLIC-PRIVATE SCHOOL) TO LR (LOW DENSITY RESIDENTIAL) ON 11.37+ ACRES. TOTAL AREA INCLUDED INCLUDED IN GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995101468,"GENERAL PLAN AMENDMENT 2-95, SEGMENT I",MIKE MCCABE,CITY OF BAKERSFIELD-PLANNING DEPARTMENT,N/A,,1715 CHESTER AVENUE,,BAKERSFIELD,CA,93301,9058344814,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101469,Inyo County,,,CANYON RESOURCES CORPORATION BRIGGS PROJECT MINING,NOD,9/5/1995,9/5/1995,A MINING RECLAMATION PLAN FOR CR BRIGGS CORP-CANYON RESOURCES CORP. TO MINE AND PROCESS AN ESTIMATED 21 MILLION TONS OF ORE WITH AN ASSOCIATED 27 MILLION TONS OF WASTE ROCK. MAJOR FACILITIES WILL INCLUDE AN OPEN PIT AREA (112) NORTH WASTE ROCK PILE (53 ACRES); SOUTH WASTE ROCK PILE (78 ACRES); CYANIDE HEAP-LEACH PAD (138 ACRES); PROCESSING PONDS AND HAUL ROADS (50 ACRES); AND AN OFFSITE CLAY,https://ceqanet.opr.ca.gov/1995101469,CANYON RESOURCES CORPORATION BRIGGS PROJECT MINING,PETER CHAMBERLIN,INYO COUNTY BOARD OF SUPERVISORS,N/A,,P.O. BOX N,,INDEPENDENCE,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101470,Plumas County,,,JAIL DETENTION ALTERNATIVES,NOE,9/5/1995,9/5/1995,"THIS IS A CONTINUING PROGRAM DEVELOPING ALTERNATIVES TO DETAINING MINORS IN JAIL. ALTERNATIVES INCLUDE HOME SUPERVISION, FOSTER/GROUP HOME REPLACEMENT, SHORT TERM DETENTION IN OUR SPECIAL PURPOSE JUVENILE HALL&LONG TERM DETENTION IN NEIGHBORING JUVENILE HALLS. THIS PRO-",https://ceqanet.opr.ca.gov/1995101470,JAIL DETENTION ALTERNATIVES,THOMAS D. FRADY,PLUMAS CO. PROBATION DEPT.,N/A,,P.O.BOX 10258,,QUINCY,CA,95971,9162836200,,Quincy,Plumas,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,