SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010613,"Water Resources, Department of",California Department of Water Resources,DWR,"Coastal Branch, Phase II and Mission Hills Extension",SIR,10/28/1994,,"PROPOSED COASTAL BRANCH, PHASE II CONSISTS OF AN 87-MILE BURIED PIPELINE, THREE PUMPING PLANTS, FOUR TANK SITES, AND ONE POWER RECOVERY PLANT.  THE PROPOSED MISSION HILLS EXTENSION INCLOUDES A 23-MILE BURIED PIPELINE, ONE PUMPING PLANT, TWO TANK SITES, AND A SUSPENDED STREAM CROSSING.",https://ceqanet.opr.ca.gov/1990010613/2,"Coastal Branch, Phase II and Mission Hills Extension",CAROL NELSON,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166536606,,,Santa Barbara,,,,"          1,800",,"1,14,46, +",,"SLO,SANTA MARIA",No,10/28/1994,12/12/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992042042,Amador County,,,EAST LAMBERT MINE REACTIVATION PROJECT,SIR,10/28/1994,,REACTIVATION OF THE PREVIOUS MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1992042042/4,EAST LAMBERT MINE REACTIVATION PROJECT,SUSAN C. GRIJALVA,AMADOR COUNTY,N/A,,,,,,,2092236380,,Ione,Amador,,CARBONDALE & LAMBERT ROADS,,            160,01-200-001+07,16,,,No,10/28/1994,11/28/1994,"Mining, Residential","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993081131,"Camarillo, City of",City of Camarillo,,RANCHO CALLEGUAS SPECIFIC PLAN AMENDMENT,SIR,10/28/1994,,"CHANGING 14 ACRES FROM OFFICE TO LOW AND LOW MEDIUM DENSITY RESIDENTIAL, CHANGING STREET PATTERN.",https://ceqanet.opr.ca.gov/1993081131/2,RANCHO CALLEGUAS SPECIFIC PLAN AMENDMENT,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,ADOLFO ROAD & MISSION BLVD.,,            126,160-0-010-19,101,CALLEGUAS CREEK,,No,10/28/1994,12/12/1994,"Commercial, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994073017,"San Jose, City of",City of San Jose,,TAMIEN STATION AREA PLANNED COMM. & SPECIFIC PLAN,EIR,10/28/1994,,"ADOPTION OF TAMIEN STATION AREA PLANNED COMMUNITY AND SPECIFIC PLAN TO GUIDE CONVERSION OF INDUSTRIAL TO RESIDENTIAL, COMMERCIAL, AND MIXED USE",https://ceqanet.opr.ca.gov/1994073017/2,TAMIEN STATION AREA PLANNED COMM. & SPECIFIC PLAN,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,STATE ROUTE 87/W. ALMA AVE.,,,,82/87,GUADALUPE RIVER,,No,10/28/1994,12/12/1994,"Commercial, Industrial, Recreational, Residential, Transportation",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101053,"Hermosa Beach, City of",City of Hermosa Beach,,"TEXT AMENDMENT - TATTOO PARLOR, HERMOSA BEACH",NEG,10/28/1994,,TEXT AMENDMENT TO THE ZONING ORDINANCE TO ADD TATTOO PARLOR TO THE COMMERCIAL PERMITTED USE LIST.,https://ceqanet.opr.ca.gov/1994101053,"TEXT AMENDMENT - TATTOO PARLOR, HERMOSA BEACH",SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,CITY WIDE,,,,PAC.CST.HW,,,No,10/28/1994,11/28/1994,,,,,,,,,,,,,,,,,,,,
1994101054,"Hermosa Beach, City of",City of Hermosa Beach,,"TEXT AMENDMENT-GYMNASIUM PARKING STANDARDS, HERMOSA BEACH",NEG,10/28/1994,,TEXT AMENDMENT TO ZONING ORDINANCE REGARDING PARKING STAND- ARDS FOR GYMNASIUMS/PHYSICAL FITNESS CENTERS.,https://ceqanet.opr.ca.gov/1994101054,"TEXT AMENDMENT-GYMNASIUM PARKING STANDARDS, HERMOSA BEACH",SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,CITY WIDE,,,,PAC.CST.HW,,,No,10/28/1994,11/28/1994,,,,,,,,,,,,,,,,,,,,
1994101056,Los Angeles County,,,UPGRADING CULVERTS ON COLD CANYON ROAD,NEG,10/28/1994,,UPGRADING & INSTALLATION OF CULVERTS.,https://ceqanet.opr.ca.gov/1994101056,UPGRADING CULVERTS ON COLD CANYON ROAD,ALBERT ANIDI,L.A. COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584349,,,Los Angeles,,COLD CANYON & LOBO CANYON ROADS,,,4456,,,,No,10/28/1994,11/28/1994,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103085,Merced County,,,ADMINISTRATIVE APPLICATION NO. 257 - FAHEY FARMS,NEG,10/28/1994,,RE-ESTABLISH A DAIRY W/ 310 ANIMAL UNITS W/ ONSITE & OFFSITE WASTE DISPOSAL.,https://ceqanet.opr.ca.gov/1994103085,ADMINISTRATIVE APPLICATION NO. 257 - FAHEY FARMS,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,,,,,,,,No,10/28/1994,11/28/1994,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1994103086,"Eureka, City of",City of Eureka,,PEIRSON FILL PROJECT - ED-9-94,NEG,10/28/1994,,"FILL THE MAJORITY OF AN EARTH DEPRESSION W/ APPROX. 12,500 CU.YDS OF IMPORTED FILL DIRT.",https://ceqanet.opr.ca.gov/1994103086,PEIRSON FILL PROJECT - ED-9-94,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074414160,,Eureka,Humboldt,,WABASH AVE.,,              1,004-251-16,101,HUMBOLDT BAY,EUREKA CITY,No,10/28/1994,11/28/1994,Other,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103087,"Monterey, City of",City of Monterey,,MONTEREY MARINA REPLACEMENT PROJECT,NEG,10/28/1994,,REPLACEMENT OF THE EXISTING 412-BERTH MARINA BOAT SLIP STRUCTURE W/ MEW 401-BERTH FACILITY.,https://ceqanet.opr.ca.gov/1994103087,MONTEREY MARINA REPLACEMENT PROJECT,CAROL FOULKES,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,DEL MONTE AVE,,,,1,MONTEREY BAY,MONTEREY,No,10/28/1994,11/28/1994,Recreational,,"Coastal Zone, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1994103088,Tehama County,,,USE PERMIT 94-28,NEG,10/28/1994,,ESTABLISH PRIVATE AIRSTRIP.,https://ceqanet.opr.ca.gov/1994103088,USE PERMIT 94-28,JOHN STOUFER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Corning,,,CANAL VIEW & PASKENTA RD.,,             40,"61-120-17,+",,,,No,10/28/1994,11/28/1994,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1994103089,"San Rafael, City of",City of San Rafael,,SMITH RANCH APARTMENTS,NEG,10/28/1994,,171 UNIT APARTMENT COMPLEX WITHIN 15 BUILDINGS.,https://ceqanet.opr.ca.gov/1994103089,SMITH RANCH APARTMENTS,CHANTRY BELL,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,SMITH RANCH RD./DEER VALLEY RD.,,,155-251-08+09,101,SAN PABLO BAY,MARIN RANCH,No,10/28/1994,11/28/1994,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103090,"Porterville, City of",City of Porterville,,D,NEG,10/28/1994,,"DEVELOPMENT OF A 53,500 SQ.FT. MEDICAL OFFIVE FACILITY.",https://ceqanet.opr.ca.gov/1994103090,D,OVERLAY REVIEW (DESIGN R,CITY OF PORTERVILLE,N/A,,,,,,,RON J. MAUCK,,Porterville,Tulare,,VILLA ST/PUTNAM AVE/MORTON AVE/PEAR,,            209,,190 & 65,TULE RIVER,,No,10/28/1994,11/28/1994,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994103091,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE II - PAHSE I PROJECT,NEG,10/28/1994,,"CONSTRUCTION OF A 5 STORY BUILDING; APPROX 55,000 TO 60,000 GROSS SQ.FT.",https://ceqanet.opr.ca.gov/1994103091,SCIENCE II - PAHSE I PROJECT,RON RICHARDSON,"CALIFORNIA STATE UNIVERSITY, SACRAMENTO",N/A,,,,,,,9162786181,,Sacramento,Sacramento,,J ST./ESPLANADE,,,,50,AMERICAN RIVER,,No,10/28/1994,11/28/1994,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108721,South Tahoe Public Utility District,,,SOUTH TAHOE PUBLIC UTILITY DISTRICT EMERGENCY POWER GEN.,NOD,10/28/1994,10/28/1994,PLACEMENT OF EMERGENCY POWER GENERATOR AT STPUD WASTEWATER TREATMENT PLANT & LUTHER PASS PUMP STATION.,https://ceqanet.opr.ca.gov/1994108721,SOUTH TAHOE PUBLIC UTILITY DISTRICT EMERGENCY POWER GEN.,RICHARD SOLBRIG,SOUTH TAHOE PUBLIC UTILITY DIST.,N/A,,1275 MEADOW CREST DR.,,SOUYTH LAKE TAHOE,CA,96150,916-544-6474 x202,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108722,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT REQUIREMENTS FOR OFF-SALE ALCOHOL,NOD,10/28/1994,10/28/1994,TEXT AMENDMENT TO THE ZONING ORDINANCE REGARDING CONDITION- AL USE  PERMIT REQUIREMENTS & STANDARDS FOR OFF-SALE ALCO- HOL BEVERAGE ESTABLISHMENTS.,https://ceqanet.opr.ca.gov/1994108722,CONDITIONAL USE PERMIT REQUIREMENTS FOR OFF-SALE ALCOHOL,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DR.,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108723,Humboldt County,,,"SURFACE MINING PERMIT, VESTED RIGHT DETERMINATION & REC.",NOD,10/28/1994,10/28/1994,APPROVAL OF A RECLAMATION PLAN FOR THE VESTED SURFACE MIN- ING OPERATION.,https://ceqanet.opr.ca.gov/1994108723,"SURFACE MINING PERMIT, VESTED RIGHT DETERMINATION & REC.",SIDNIE L. OLSON,PLANNING DIV./HUMBOLDT COUNTY PLANNING & BUILD. DEPT.,N/A,,3015 H ST.,,EUREKA,CA,95501,7074457541,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108724,"Water Resources, Department of",California Department of Water Resources,DWR,A.D. EDMONSTON VISITORS CENTER MODIFICATIONS,NOE,10/28/1994,10/28/1994,PROVIDE FACILITY FOR PUBLIC DISPLAY & EDUCATION OF STATE WATER PROJECT.,https://ceqanet.opr.ca.gov/1994108724,A.D. EDMONSTON VISITORS CENTER MODIFICATIONS,L.B. GARCIA,DEPT OF WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9166534433,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108725,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-220-07,NOE,10/28/1994,10/28/1994,SALE & TRANSFER OF 140 SQ.FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL.,https://ceqanet.opr.ca.gov/1994108725,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-220-07,GERALD R. WILLMETT,CALIF. TOHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108726,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FACILITY CLOSURE,NOD,10/28/1994,10/28/1994,CLOSURE OF PHOTO WASTE RECYCLING COMPANY.,https://ceqanet.opr.ca.gov/1994108726,STANDARDIZED PERMIT FACILITY CLOSURE,MICHAEL CHOE,DEPT OF TOXIC SUBSTANCES CONTROL/TREATMENT STANDARDS UNIT,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95814,9163243104,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108727,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MINIMUM STANDARDS FOR DISPOSAL REPORTING SYSTEMS,NOD,10/28/1994,10/28/1994,"REGULATIONS WHICH WOULD AMEND TITLE 14, CALIF. CODE OF REGULATIONS, DIVISION 7, CHAPTER 9.",https://ceqanet.opr.ca.gov/1994108727,MINIMUM STANDARDS FOR DISPOSAL REPORTING SYSTEMS,JOHN SITTS,CALIF INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162552422,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108728,Marin County,,,SHOEMAKER/CALOMIRIS LAND DIVISION/DEVELOPMENT PLAN/COASTAL P,NOD,10/28/1994,10/28/1994,PROPOSAL TO SUBDIVIDE  12 ACRE PORPERTY INTO FOUR LOTS.,https://ceqanet.opr.ca.gov/1994108728,SHOEMAKER/CALOMIRIS LAND DIVISION/DEVELOPMENT PLAN/COASTAL P,JOHANNA M. PATRI,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DR. # 308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108730,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BACKGROUND INVESTIGATION SECTION - BAKERSFIELD,NOE,10/28/1994,10/28/1994,"PROPOSAL TO LEASE APPROX. 4,600 SQ.FT. OF OFFIVE SPACE.",https://ceqanet.opr.ca.gov/1994108730,BACKGROUND INVESTIGATION SECTION - BAKERSFIELD,CHARLENE LEVENTON,"DEPT OF CORRECTIONS/BUSINESS SERVICES, ROOM 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994112001,Sacramento Metropolitan Air Quality Management District,,,SACRAMENTO AREA PROPOSED REGIONAL OZONE ATAINMENT PLAN,NEG,10/28/1994,,COMPENDIUM OF CONTROL MEASURES TO REDUCE AIR EMISSIONS TO ALLOW ATTAINMENT BY 2005.,https://ceqanet.opr.ca.gov/1994112001,SACRAMENTO AREA PROPOSED REGIONAL OZONE ATAINMENT PLAN,SUE JEFFERY,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DIS,N/A,,,,,,,9163867024,,,"El Dorado, Placer, Solano",,,,,,,,,No,10/28/1994,11/28/1994,,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
