SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995083069,"Healdsburg, City of",City of Healdsburg,,PROPOSED AMENDMENTS TO THE CITY OF HEALDSBURG GENERAL PLAN,OTH,1/29/1996,,GENERAL PLAN AMENDMENT WOULD ALLOW CEQA MITIGATION PLANS TO BE APPROVED IN LIEW OF REQUIRED SETBACKS.,https://ceqanet.opr.ca.gov/1995083069/2,PROPOSED AMENDMENTS TO THE CITY OF HEALDSBURG GENERAL PLAN,ROB JONES,CITY OF HEALDSBURG,N/A,,,,,,,,,Healdsburg,Sonoma,,,,,,101,RUSSIAN RIVER,HEALDSBURG,No,1/29/1996,2/28/1996,Residential,General Plan Amendment,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995092016,"Hemet, City of",City of Hemet,,HEARTLAND VILLAGE SPECIFIC PLAN,EIR,1/29/1996,,"A RESIDENTIAL BASED SPECIFIC PLAN ON 665.0 ACRES WITH 2,183 DWELLING UNITS W/AN OVERALL DENSITY OF 3.3 DWELLING UNITS",https://ceqanet.opr.ca.gov/1995092016/2,HEARTLAND VILLAGE SPECIFIC PLAN,MARK GOLDBERG,THE CITY OF HEMET PLANNING DEPT.,N/A,,,,,,,9097652375,,,Riverside,,FLORIDA AVE/CALIFORNIA AVE,,,,74/79,,HEMET-RYAN,No,1/29/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996011062,South Coast Air Quality Management District,,,1999 Amendments to the 1997 Ozone SIP Revision for the South Coast Air Basin,NOP,1/29/1996,,SCAQMD IS REQUIRED TO ADOPT AN AIR QUALITY MANAGEMENT PLAN DEMONSTRATING COMPLIANCE WITH ALL AMBIANT AIR QUALITY STANDARDS,https://ceqanet.opr.ca.gov/1996011062,1999 Amendments to the 1997 Ozone SIP Revision for the South Coast Air Basin,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963054,,Diamond Bar,Los Angeles,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996011063,"Arroyo Grande, City of",City of Arroyo Grande,,PD SPECIFIC PLAN; TENTATIVE TRACT MAP; PD ORDINANCE REZONE,NOP,1/29/1996,,"PLANNED DEVELOPMENT SPECIFIC PLAN, TENTATIVE TRACT MAP, PD ORDINANCE AMENDMENT ZONE",https://ceqanet.opr.ca.gov/1996011063,PD SPECIFIC PLAN; TENTATIVE TRACT MAP; PD ORDINANCE REZONE,SUSAN CLARK,CITY OF ARROYO GRANDE,N/A,,,,,,,8055413848,,Arroyo Grande,San Luis Obispo,,,,,007-781-014,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996011064,"San Diego, City of",City of San Diego,,WEST MIRAMAR (PHASE II) LANDFILL GAS COLLECTION SYSTEM/FLARE,NEG,1/29/1996,,CONSTRUCTION OF A LANDFILL GAS COLLECTION SYSTEM FOR INCINERATION INTO THE ATMOSPHERE,https://ceqanet.opr.ca.gov/1996011064,WEST MIRAMAR (PHASE II) LANDFILL GAS COLLECTION SYSTEM/FLARE,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,HWY 52/CONVOY ST,,,,52,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996011065,Livermore Valley Joint Unified School District,,,CAMINO REAL PROJECT,NOP,1/29/1996,,"SPECIFIC PLAN, GPA, REZONE AND FINAL DEVELOPMENT PLAN",https://ceqanet.opr.ca.gov/1996011065,CAMINO REAL PROJECT,STEVE GOGGIA,COUNTY OF SANTA BARBARA PLANNING DEPT.,N/A,,,,,,,8055682067,,Goleta,Santa Barbara,,STORKE RD/HOLLISTER AVE,,,073-440-005,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996011066,San Luis Obispo County,,,EADY DEVELOPMENT PLAN ED95-265,NEG,1/29/1996,,"A REQUEST FOR A COASTAL DEVELOPMENT PERMIT TO CONSTRUCT A 22-UNIT MOTEL FACILITY W/OFFICE/RECEPTION AREA, LAUNDRY ROOM, SPA, AND A 26-SPACE PARKING AREA",https://ceqanet.opr.ca.gov/1996011066,EADY DEVELOPMENT PLAN ED95-265,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,MOONSTONE BEACH DR,,,022-361-045,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996011067,"Environmental Protection Agency, California",California Environmental Protection Agency,,"REMOVAL ACTION FOR BUILDING 2, DEPARTMENT 52, SURFACE PROCES",NEG,1/29/1996,,"EXCAVATION, TRANSPORTATION OFF-SITE, AND OFF-SITE TREATMENT AND/OR OFF-SITE DISPOSAL OF 150 CUBIC YDS OF CONTAMINATED SOIL",https://ceqanet.opr.ca.gov/1996011067,"REMOVAL ACTION FOR BUILDING 2, DEPARTMENT 52, SURFACE PROCES",MICHAEL EDWARDS,DTSC REGION 4,N/A,,,,,,,3105905535,,Pomona,Los Angeles,,MISSION AND SR71,,,,"71, 57, 10",,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996011068,"Carson, City of",City of Carson,,MOBIL PIPELINE REPLACEMENT,NEG,1/29/1996,,PLAN TO REPLACE AN EXISTING 8-INCH REFINED PRODUCT PIPE- LINE WITHIN THE CITY OF CARSON,https://ceqanet.opr.ca.gov/1996011068,MOBIL PIPELINE REPLACEMENT,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012051,"Caltrans, Planning","California Department of Transportation, Headquarters",,06-FRE-168-R9.3/R11.8,NEG,1/29/1996,,CALTRANS IS PROPOSING TO MODIFY THE EXISTING ROUTE ADOPTION ON ROUTE 168 NORTH OF CLOVIS FROM THE ENTERPRISE CANAL NEAR TEMPERANCE AVE TO 0.2 MILE NORTH OF SHEPHERD AVE.,https://ceqanet.opr.ca.gov/1996012051,06-FRE-168-R9.3/R11.8,DAN WATERHOUSE,CALTRANS,N/A,,,,,,,2094456798,,Clovis,Fresno,,TEMPERANCE AVE/SHEPHERD AVE,,,,168,DRY CREEK,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012052,"Tulare, City of",City of Tulare,,NORTH TULARE NO. 23 ANNEXATION 96-01,NEG,1/29/1996,,ANNEXATION OF 4.3 ACRES AND REAPPROVAL OF DEVELOPMENT AGREEMENT COVERING APPROX. 184 ACRES. THIS ENVIRONMENTAL ASSESSMENT RELIES UPON THE PEIR PREPARED FOR THE LAND USE,https://ceqanet.opr.ca.gov/1996012052,NORTH TULARE NO. 23 ANNEXATION 96-01,MARK KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012053,"Public Health, Department of",California Department of Public Health,CDPH,DEPARTMENT OF HEALTH SERVICES LABORATORY AND OFFICE FACILITY,EIR,1/29/1996,,"THE DEPARTMENT OF HEALTH SERVICES PROPOSES TO CONSOLIDATE UP GRADE, AND MODERNIZE LABORATORY AND OFFICE FACILITY IN THE",https://ceqanet.opr.ca.gov/1996012053,DEPARTMENT OF HEALTH SERVICES LABORATORY AND OFFICE FACILITY,RENEE DIXON,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163240207,,Richmond,Contra Costa,,,,,,,,,No,1/29/1996,3/14/1996,,,,,,,,,,,,,,,,,,,,
1996012054,Monterey County,,,ERNEST,NEG,1/29/1996,,COASTAL DEVELOPMENT PERMIT FOR A NEW TWO STORY SINGLE,https://ceqanet.opr.ca.gov/1996012054,ERNEST,ERIC KELLER,MONTEREY COUNTY,N/A,,,,,,,4087555428,,,Monterey,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012055,Sacramento County,,,RIO CONSUMNES CORRECTIONAL CENTER,NOP,1/29/1996,,"THE SITE IS CURRENTLY A PRISON COMPOUND, THE PROJECT CONSISTS OF A DORMITORY HOUSING ADDITION TO AN EXISTING BUILSING AT THE RIO CUNSUMES CORRECTION CENTER WHICH CURRENTLY INCLUDES TWO 96 BED UNITS. THE NEW DORMS WILL",https://ceqanet.opr.ca.gov/1996012055,RIO CONSUMNES CORRECTIONAL CENTER,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012056,"Anderson, City of",City of Anderson,,TENTATIVE SUBDIVISION MAP 96-1 (KNIGHTEN),NEG,1/29/1996,,CREATE 149 SINGLE FAMILY RESIDENTIAL LOT ON 38 ACRES AND,https://ceqanet.opr.ca.gov/1996012056,TENTATIVE SUBDIVISION MAP 96-1 (KNIGHTEN),THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,,,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012058,Fresno County,,,COPPER RIVER RANCH,NOP,1/29/1996,,GENERAL PLAN AMENDMENT AND RELATED PROPOSAL FOR RESIDENTIAL AND COMMERCIAL DEVELOMENT ON 880 ACRES,https://ceqanet.opr.ca.gov/1996012058,COPPER RIVER RANCH,GINA FRANCIS,FRESNO COUNTY,N/A,,,,,,,2092624055,,Fresno,Fresno,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996012059,Tulare County,,,TULARE COUNTY GENERAL PLAN AMENDMENT 93-06,CON,1/29/1996,,,https://ceqanet.opr.ca.gov/1996012059,TULARE COUNTY GENERAL PLAN AMENDMENT 93-06,,TULARE COUNTY PLANNING AND DEVELOMENT,N/A,,,,,,,,,,,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996014015,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MODIFICATION TO EFFLUENT STORAGE PONDS (CITY OF CORONA),FON,1/29/1996,,PROJECT IS NECESSARY TO PROVIDE HIGHER LEVELS OF FLOOD PROTECTION TO THE EXISTING CITY OF CORONA EFFLUENT STORAGE PONDS 1 THROUGH 10 FROM FLOODING BY TEMESCAL WASH,https://ceqanet.opr.ca.gov/1996014015,MODIFICATION TO EFFLUENT STORAGE PONDS (CITY OF CORONA),CARVEL BASS,US ARMY CORPS OF ENGINERS,N/A,,,,,,,2138946422,,Corona,Riverside,,,,,,,,,No,1/29/1996,2/28/1996,,,,,,,,,,,,,,,,,,,,
1996102732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MIMA MOUND STUDY TRENCHING,NOE,1/29/1996,1/29/1996,THIS PROJECT CONSISTS OF EXCAVATING AN APPRX. 50-FOOT LONG TRENCH THROUGH A MOUND-POOL-MOUND COMPLEX TO ENABLE STUDY OF MIMA MOUND FORMATION. THE MAXIMUM DEPTH OF THE TRENCH WOULD BE 10 FEET AND ONE SIDE WOULD BE SLOPED BACK TO ELIMINATE NEED FOR SHORING. ARCHAEOLOGICAL MONITORING OF EXCAVATION IS REQUESTED.,https://ceqanet.opr.ca.gov/1996102732,MIMA MOUND STUDY TRENCHING,RONILEE A. CLARK,DEPT OF PARKS AND REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102733,"Water Resources, Department of",California Department of Water Resources,DWR,"LAGUNITAS DAM, NO 33-2",NOE,1/29/1996,1/29/1996,CONVER INTERIOR WALLS AND FLOOR OF WOOD SPILLWAY WITH STAINLESS STEEL SHEET METAL.,https://ceqanet.opr.ca.gov/1996102733,"LAGUNITAS DAM, NO 33-2",Y-NHI D. ENZLER,DEPT OF WATER RESOURCES-DIV DAM SAFETY,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Fairfax,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPLEY WOODLAND RESTORATION,NOE,1/29/1996,1/29/1996,"THIS PROJECT WILL ENTAIL THE FENCING OF MOST OF THE 566 ACRE RIPLEY WOODLAND IN ORDER TO CURTAIL THE ILLEAGAL DUMPING, OFF ROAD VEHICLE USE, HUNTING, AND CAMPING THAT CURRENTLY OCCUR THERE. THE LAND WILL ALSO BE REVEGTATED AND REHABILITATED BACK TO THE ORIGINAL JOSHUA-JUNIPER WOODLAND/",https://ceqanet.opr.ca.gov/1996102734,RIPLEY WOODLAND RESTORATION,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102735,"Water Resources, Department of",California Department of Water Resources,DWR,"AIRPORT STORAGE POND DAM, NO. 1002-6 BERM ADDITION",NOE,1/29/1996,1/29/1996,ADD A BERM WITH CHLORINATION TANK ONTO DOWNSTREAM FACE OF EXISTING DAM. OWNER AND PUBLIC WILL BENEFIT.,https://ceqanet.opr.ca.gov/1996102735,"AIRPORT STORAGE POND DAM, NO. 1002-6 BERM ADDITION",DAVID A. GUTIERREZ,DEPT OF WATER RESOURCE,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Windsor,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102736,San Diego County,,,EAST COUNTY SQUARE RESIDENTIAL REZONE,NOE,1/29/1996,1/29/1996,"THE PROPOSED PROJECT IS A 176 UNIT SINGLE-FAMILY RESIDENTIAL DEVELOPMENT CONSISTING OF MINIMUM 10,000 SQ FT LOTS ON APPRX. 243 ACRES. DISCRETIONARY ACTIONS IN- CLUDE A TENTATIVE AND FINAL MAP, REZONE, RESOURCE PROTECTION ORDINANCE STUDY, GRADING AND BLASTING PERMITS PUBLIC STREET DEDICATIONS, OPEN SPACE VACATIONS/DEDICATIONS A SEWER DISTRICT BOUNDARY ADJUSTMENT NATIONAL POLLUTANT DISCHARGE ELIMINATION SYSTEM PERMIT.",https://ceqanet.opr.ca.gov/1996102736,EAST COUNTY SQUARE RESIDENTIAL REZONE,ROBERT MONTANA,COUNTY OF SAN DIEGO-PLANNING & LAND USE,N/A,,"5201 RUFFIN ROAD, STE B",,SAN DIEGO,CA,92123,6196943297,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996102736,San Diego County,,,EAST COUNTY SQUARE RESIDENTIAL REZONE,NOD,1/29/1996,1/29/1996,"THE PROPOSED PROJECT IS A 176 UNIT SINGLE-FAMILY RESIDENTIAL DEVELOPMENT CONSISTING OF MINIMUM 10,000 SQ FT LOTS ON APPRX. 243 ACRES. DISCRETIONARY ACTIONS IN- CLUDE A TENTATIVE AND FINAL MAP, REZONE, RESOURCE PROTECTION ORDINANCE STUDY, GRADING AND BLASTING PERMITS PUBLIC STREET DEDICATIONS, OPEN SPACE VACATIONS/DEDICATIONS A SEWER DISTRICT BOUNDARY ADJUSTMENT NATIONAL POLLUTANT DISCHARGE ELIMINATION SYSTEM PERMIT.",https://ceqanet.opr.ca.gov/1996102736/2,EAST COUNTY SQUARE RESIDENTIAL REZONE,ROBERT MONTANA,COUNTY OF SAN DIEGO-PLANNING & LAND USE,N/A,,"5201 RUFFIN ROAD, STE B",,SAN DIEGO,CA,92123,6196943297,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102737,Los Angeles County,,,"ZONE CHANGE 95081, CONDITIONAL USE PERMIT 95081 PARKING",NOD,1/29/1996,1/29/1996,"ZONE CHANGE, CONDITIONAL USE PERMIT, PARKING PERMIT AND TENTATIVE TRACT MAP TO ALLOW DEVELOPMENT OF 91 HOUSING UNITS AND A COMMUNITY CENTER.",https://ceqanet.opr.ca.gov/1996102737,"ZONE CHANGE 95081, CONDITIONAL USE PERMIT 95081 PARKING",DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST, ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102738,Los Angeles County,,,"ZONE CHANGE 94062, CONDITIONAL USE PERMIT 94062, TRACT",NOD,1/29/1996,1/29/1996,"ZONE CHANGE, CONDITIONAL USE PERMITS AND TENTATIVE TRACT MAPS TO ALLOW DEVELOPMENT OF 128 ATTACHED HOUSING UNITS.",https://ceqanet.opr.ca.gov/1996102738,"ZONE CHANGE 94062, CONDITIONAL USE PERMIT 94062, TRACT",DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST, ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102739,California State University Board of Trustees,California State University Board of Trustees,,PARKING LOT IMPROVEMENTS AT THE CSUSB CAMPUS,NOD,1/29/1996,1/29/1996,"PARKING LOT IMPROVEMENTS AT 3 LOCATIONS AFFECT A TOTAL OF 12.6 ACRES AND WOULD ADD 1,254 NEW STALLS PLUS OVERFLOW PARKING TO THE 3,252 PARKING SPACES CURRENTLY EXISTING ON SITE.",https://ceqanet.opr.ca.gov/1996102739,PARKING LOT IMPROVEMENTS AT THE CSUSB CAMPUS,WILLIAM SHUM,CA STATE UNIVERSITY-PHYSICAL PLANNING & DEVELOPMENT,N/A,,5500 UNIVERSITY PARKWAY,,SAN BERNARDINO,CA,92407-2397,9098805136,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102740,Capistrano Unified School District,,CUSD,ADDITION OF RESTROOM BUILDING TO AMBUEHL ELEMENTARY SCH,NOE,1/29/1996,1/29/1996,INSTALLATION OF 112 SQ FT PORTABLE RESTROOM BUILDING.,https://ceqanet.opr.ca.gov/1996102740,ADDITION OF RESTROOM BUILDING TO AMBUEHL ELEMENTARY SCH,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897264,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102741,Capistrano Unified School District,,CUSD,ADDITION OF WEIGHT ROOM BUILDING TO NEWHART ELEMENTARY,NOE,1/29/1996,1/29/1996,INSTALLATION OF A 960 SQ FT PORTABLE BUILDING FOR WEIGHT ROOM PURPOSES.,https://ceqanet.opr.ca.gov/1996102741,ADDITION OF WEIGHT ROOM BUILDING TO NEWHART ELEMENTARY,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897264,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102742,Capistrano Unified School District,,CUSD,ADDITION OF FOOD SERVICES BUILDING TO CONCORIA ELEMENTAR,NOE,1/29/1996,1/29/1996,INSTALLATION OF 420 SQ FT PORTABLE BUILDING FOR FOOD SERVICES USE.,https://ceqanet.opr.ca.gov/1996102742,ADDITION OF FOOD SERVICES BUILDING TO CONCORIA ELEMENTAR,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897264,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102743,"Mendocino, City of",City of Mendocino,,SOLID WASTE RECYCLING CENTER-LAYTONVILLE,NOD,1/29/1996,1/29/1996,"OPERATION OF RECYCLING CENTER ON A PORTION OF THE MENDOCINO CO. DEPT OF PUBLIC WORKS ROAD YARD/LANDFILL PROPERTY IN LAYTONVILLE, CA.",https://ceqanet.opr.ca.gov/1996102743,SOLID WASTE RECYCLING CENTER-LAYTONVILLE,PAUL CAYLER,COUNTY MENDOCINO-SOLID WASTE DIVISION,N/A,,COURTHOUSE,,UKIAH,CA,94582,7074634078,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102744,"Fish & Game, Wildlife Conservation Board",,,"NORTH BEACH ACCESS, DEL NORTE COUNTY",NOE,1/29/1996,1/29/1996,SALE OF A PORTION OF PARKING LOT WHICH IS TOO LARGE.,https://ceqanet.opr.ca.gov/1996102744,"NORTH BEACH ACCESS, DEL NORTE COUNTY",W. JOHN SCHMIDT,DEPT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102745,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT,NOD,1/29/1996,1/29/1996,USE PERMIT TO ALLOW THE ESTABLISHMENT OF A PRIVATE SCHOOL.,https://ceqanet.opr.ca.gov/1996102745,USE PERMIT,DANIEL A. MORENO,COMMUNITY DEVELOPMENT DEPT-CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
