SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010787,"San Diego, Port of",,,SAN DIEGO SYMPHONY SUMMER POPS,NEG,4/5/1993,,GRADING AND INFRASTRUCTURE IMPROVEMENTS TO SUPPORT THE RELOCATION AND OPERATIONS OF THE SAN DIEGO SYMPHONY SUMMER POPS PROGRAM AT MARINA PARK IN SAN DIEGO.,https://ceqanet.opr.ca.gov/1990010787,SAN DIEGO SYMPHONY SUMMER POPS,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,TERMINUS OF 5TH AVE.,,,,I-5,,LINDBERCH FIELD,No,4/5/1993,5/5/1993,Other,,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1992042031,Placer County,,,GRANITE BAY GOLF CLUB,EIR,4/5/1993,,PUD FOR 93 SINGLE FAMILY LOTS AND AN 18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1992042031/2,GRANITE BAY GOLF CLUB,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,4/5/1993,5/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1992112030,Elsinore Valley Municipal Water District,,,RECLAIMED/NONPOTABLE WATER MASTER PLAN,EIR,4/5/1993,,REUSE OF RECLAIMED WATER FOR IRRIGATION,https://ceqanet.opr.ca.gov/1992112030/2,RECLAIMED/NONPOTABLE WATER MASTER PLAN,JOHN E. HOAGLAND,ELSINOR VALLEY MWD,N/A,,,,,,,7149554195,,Lake Elsinore,Riverside,,,,,,,,,No,4/5/1993,5/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993013030,"Rohnert Park, City of",City of Rohnert Park,,LAGUNA APARTMENTS,NOP,4/5/1993,,176 UNIT APARTMENT BUILDING,https://ceqanet.opr.ca.gov/1993013030/2,LAGUNA APARTMENTS,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7177952411,,Rohnert Park,Sonoma,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041005,Los Angeles County,,,"BOOSTER PUMPING STATION, CHLORINIATION STATION, LANCASTER",NEG,4/5/1993,,BOOSTER PUMPING STATION,https://ceqanet.opr.ca.gov/1993041005,"BOOSTER PUMPING STATION, CHLORINIATION STATION, LANCASTER",GEORGE PAPIK,"LOS ANGELES COUNTY WATERWORKS, DIST. 4 / LANCASTER",N/A,,,,,,,8184587149,,Alhambra,Los Angeles,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041006,Los Angeles County,,,"8800 FEET OF 16 INCH DIAMETER WATER MAIN, PALMDALE",NEG,4/5/1993,,3800 FEET OF 16 INCH WATER TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1993041006,"8800 FEET OF 16 INCH DIAMETER WATER MAIN, PALMDALE",GEORGE PAPIK,LOS ANGELES COUNTY WATERWORKS DIST. 4 / LANCASTER,N/A,,,,,,,8184587149,,Palmdale,Los Angeles,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041009,"Buellton, City of",City of Buellton,,THE OAKS FACTORY OUTLET,EIR,4/5/1993,,FACTORY OUTLET CENTER,https://ceqanet.opr.ca.gov/1993041009,THE OAKS FACTORY OUTLET,DAVID MORAN,CITY OF BUELLTON,N/A,,,,,,,8055413848,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/5/1993,5/20/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042012,Santa Ana Watershed Project Authority,,SAWPA,MODIFIED PIPELINE ROUTE,NEG,4/5/1993,,WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1993042012,MODIFIED PIPELINE ROUTE,LEE SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,9097855411,,Colton,San Bernardino,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042013,Center Joint Unified School District,,,OAKHILL ELEMENTARY,NEG,4/5/1993,,SCHOOL SITE.,https://ceqanet.opr.ca.gov/1993042013,OAKHILL ELEMENTARY,REX FORTUNE,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163386400,,,,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042014,Stanislaus County,,,"UPA #93-08, TOM KEENEY",NEG,4/5/1993,,OPERATE A FARM EQUIPMENT SALES AND REPAIR FACILITY,https://ceqanet.opr.ca.gov/1993042014,"UPA #93-08, TOM KEENEY",JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042015,Kern County,,,EA 59-92,NEG,4/5/1993,,ZONE CHANGE.,https://ceqanet.opr.ca.gov/1993042015,EA 59-92,BEN GUERRERO,K.C.P&DS,N/A,,,,,,,9168612615,,Bakersfield,Kern,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042016,Kern County,,,SPA 45,NEG,4/5/1993,,ROSAMOND SPECIFIC PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1993042016,SPA 45,BEN GUERRERO,K.C.P&DS,N/A,,,,,,,9168612615,,,Kern,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042017,Merced County,,,GPA #93-01; ZC NO. 780 - EDWARD DELGADO,NEG,4/5/1993,,,https://ceqanet.opr.ca.gov/1993042017,GPA #93-01; ZC NO. 780 - EDWARD DELGADO,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042018,Porterville Unified School District,,,NEW CONTINUATION HIGH SCHOOL,NEG,4/5/1993,,NEW SCHOOL SITE.,https://ceqanet.opr.ca.gov/1993042018,NEW CONTINUATION HIGH SCHOOL,JOHN SNAVELY,PORTERVILLE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2097827050,,Porterville,Tulare,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042022,"Sacramento, City of",City of Sacramento,,FRANKLIN BLVD REDEVELOPMENT PLAN,NOP,4/5/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993042022,FRANKLIN BLVD REDEVELOPMENT PLAN,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,,,,,,9164401364,,Sacramento,Sacramento,,,,"          1,590",,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042023,Sacramento County,,,CENTRAL VALLEY PROJECT WATER SUPPLY CONTRACTS (Petition for Change),NOP,4/5/1993,,WATER SUPPLY CONTRACTS FOR AGENCIES.,https://ceqanet.opr.ca.gov/1993042023,CENTRAL VALLEY PROJECT WATER SUPPLY CONTRACTS (Petition for Change),TAD BERKEBILE,SACRAMENTO COUNTY,N/A,,,,,,,9168746851,,Sacramento,Sacramento,,,,,,"16,50,99","AM RVR, SAC RVR",SAC EXECUTIVE,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043005,Santa Clara County,,,SANTA CLARA CMP,EIR,4/5/1993,,PROPOSAL PROJECT IS THE 1993 CONGESTION MGMT PROGRAM,https://ceqanet.opr.ca.gov/1993043005,SANTA CLARA CMP,,CONGESTION MANAGEMENT PLAN,N/A,,,,,,,,,San Jose,Santa Clara,,,,,,,,,No,4/5/1993,5/20/1993,,,,,,,,,,,,,,,,,,,,
1993043006,Monterey County,,,KEN WESK,NEG,4/5/1993,,PERMIT FOR ADDITION TO SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1993043006,KEN WESK,ANDREW W. HARRISON,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555314,,,Monterey,,FOREST LAKE,,              1,008-234-024-0,1,,,No,4/5/1993,5/5/1993,Other,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993043007,Monterey County,,,ENHANCED GROUNDWATER RECHARGE,NEG,4/5/1993,,"CONSTRUCT SYSTEM OB BERMS INVOLVING UP TO 3,500 CUBIC YARDS",https://ceqanet.opr.ca.gov/1993043007,ENHANCED GROUNDWATER RECHARGE,LEE BEARDALL,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Gonzales,Monterey,,SALINAS RIVER & GONZALES RIVER RDS.,,             12,,101,SALINAS RIVER,,No,4/5/1993,5/5/1993,Other,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993043008,"Oakland, City of",City of Oakland,,URM ORDINANCE,NEG,4/5/1993,,MANDATORY & VOLUNTARY SEISMIC RETROFITTING TO STANDARDS,https://ceqanet.opr.ca.gov/1993043008,URM ORDINANCE,NIXON LAM,CITY OF OAKLAND PLANNING,N/A,,,,,,,5102383941,,Oakland,Alameda,,CITYWIDE,,,,,,,No,4/5/1993,5/5/1993,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1993043009,"Cloverdale, City of",City of Cloverdale,,SAVRE ANNEXATION,NEG,4/5/1993,,ANNEXATION & PREZONING OF A 2.7 ACRE AREA,https://ceqanet.opr.ca.gov/1993043009,SAVRE ANNEXATION,JOE C. HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,CHERRY CREEK RD.,,              2,115-220-21,101,RUSSIAN RIVER,CLOVERDALE,No,4/5/1993,5/5/1993,Residential,"Annexation, Rezone","Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993043010,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 92 SLOW VEHICLE LANE,NEG,4/5/1993,,WIDEN ST RT 92 FOR CONTINUOUS UPHILL SLOW VEHICLE LANE,https://ceqanet.opr.ca.gov/1993043010,ROUTE 92 SLOW VEHICLE LANE,EDWIN PANG,CALTRANS,N/A,,,,,,,5102865609,,,San Mateo,,,,,,35 S/I-280,CRYS. SPR. RESERVOIR,,No,4/5/1993,5/5/1993,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993043011,Santa Clara County,,,CONGESTION MANAGEMENT PLAN,NOP,4/5/1993,,1993 CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1993043011,CONGESTION MANAGEMENT PLAN,MICHAEL EVANHOE,CMA,N/A,,,,,,,4084534030,,San Jose,Santa Clara,,,,,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043012,Colusa County,,,ED #92 JAKE KALFSBEEK/RANCHO CORTINA ESTATES,NOP,4/5/1993,,PUD.,https://ceqanet.opr.ca.gov/1993043012,ED #92 JAKE KALFSBEEK/RANCHO CORTINA ESTATES,STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,,Colusa,,,,            168,,,,,No,4/5/1993,5/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103712,San Benito County,,,GRANITE ROCK CO. BRIGANTINO OVERBURDEN PLACEMENT PROJECT,NOD,4/5/1993,4/5/1993,TRANSPORT APPROX 14 MILLION CUBIC YDS OF OVERBURDEN,https://ceqanet.opr.ca.gov/1993103712,GRANITE ROCK CO. BRIGANTINO OVERBURDEN PLACEMENT PROJECT,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,3220 SOUTHSIDE RD,,HOLLISTER,CA,95023,4086375313,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UTICA HYDROELECTRIC PROJECT,NOD,4/5/1993,4/5/1993,APPROVAL OF HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1993104010,UTICA HYDROELECTRIC PROJECT,HENRY CHUI,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVENUE, STE 200",,BERKELEY,CA,94710,5105403960,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104011,Orange County,,,FIBER OPTIC TRUNK CABLE EDWARDS AIR FORCE BASE,NOD,4/5/1993,4/5/1993,"CONSTRUCT RETARDING BASIN, PORTION OF EMBANKMENT,SPILLWAY,",https://ceqanet.opr.ca.gov/1993104011,FIBER OPTIC TRUNK CABLE EDWARDS AIR FORCE BASE,WILFRIED NIEMANN,ORANGE COUNTY,N/A,,"300 N FLOWER STREET, RM 509",,SANTA ANA,CA,92702-4048,7148342792,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104012,Kern County,,,SANTA BARBARA HARBOR,NOD,4/5/1993,4/5/1993,STORAGE YARD FOR LANDSCAPING MATERIALS & A ZV,https://ceqanet.opr.ca.gov/1993104012,SANTA BARBARA HARBOR,JAMES E. ELLIS,KERN COUNTY DEPT OF PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M STREET, STE. 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104013,"University of California, Regents of the",Regents of the University of California,,AIR MOBILITY COMMAND,NOD,4/5/1993,4/5/1993,CONSTINUED OPERATION OF HAZARDOUS WASTE HANDLING FACILITY,https://ceqanet.opr.ca.gov/1993104013,AIR MOBILITY COMMAND,MARTHA KREBS,LAWRENCE BERKELEY LABORATORY,N/A,,"1 CYCLOTRON RD, MS 50A-4112",,BERKELEY,CA,94720,5104864360,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104014,Alameda County,,,CHABOT & CASTRO VALLEY CREEKS ACCESS RIGHT-OF-WAY ACQUIS,NOD,4/5/1993,4/5/1993,ACQUIRE 1.1 ACRES TO PROVIDE ACCESS TO CHABOT/CASTRO CREEKS,https://ceqanet.opr.ca.gov/1993104014,CHABOT & CASTRO VALLEY CREEKS ACCESS RIGHT-OF-WAY ACQUIS,KWABLAH ATTIOGBE,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERVATION DISTRICT,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705546,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1993104015,Goleta Water District,,,REBUILDING OF POWER DISTRIBUTION FEEDERS,NOD,4/5/1993,4/5/1993,CONNECTION OF SANTA YNEZ EXTENSION PIPELINE,https://ceqanet.opr.ca.gov/1993104015,REBUILDING OF POWER DISTRIBUTION FEEDERS,ROBERT A. PAUL,GOLETA WATER DISTRICT,N/A,,P.O. BOX 788,,GOLETA,CA,93116,8059646761,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104016,Olivenhain Municipal Water District,,,NORTH-SOUTH WATER SYSTEM INTERCONNECTION,NOD,4/5/1993,4/5/1993,CONSTRUCT 2 ADDITIONAL POTABLE WATER STORAGE RESERVOIRS,https://ceqanet.opr.ca.gov/1993104016,NORTH-SOUTH WATER SYSTEM INTERCONNECTION,DAVID C. MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,1966 OLIVENHAIN ROAD,,ENCINITAS,CA,92024,6197536466,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104017,"Susanville, City of",City of Susanville,,SKYLINE TERRACE PARCEL SUBDIVISION MAP #TSM-92-31,NOD,4/5/1993,4/5/1993,DIVISION OF 400+- ACRES INTO 30 PARCELS FROM 2 TO 100 ACRES,https://ceqanet.opr.ca.gov/1993104017,SKYLINE TERRACE PARCEL SUBDIVISION MAP #TSM-92-31,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104018,"Chula Vista, City of",City of Chula Vista,,BAYFRONT LOCAL COASTAL PROGRAM AMENDMENT #11,NOD,4/5/1993,4/5/1993,EDUATIONAL & CHILD CARE USES IN INDUSTRIAL:GENERAL CATEGORY,https://ceqanet.opr.ca.gov/1993104018,BAYFRONT LOCAL COASTAL PROGRAM AMENDMENT #11,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,276 FOURTH AVENUE,,CHULA VISTA,CA,91910,6196915047,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104019,"Social Services, Department of",California Department of Social Services,,LEASE 1018 SQ FT FOR DEVELOP. DISABILITIES AREA BRD. IV,NOE,4/5/1993,4/5/1993,RELOCATE DEVELOPMENTAL DISABILITIES AREA BOARD IV OFFICE,https://ceqanet.opr.ca.gov/1993104019,LEASE 1018 SQ FT FOR DEVELOP. DISABILITIES AREA BRD. IV,JOHN SANCHEZ,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104020,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"DEPT OF CORRECTIONS, HEALTH CARE SERVICES DIVISION",NOE,4/5/1993,4/5/1993,"LEASE APPROX 45,000 SQ FT OFFICE SPACE FOR HEALTH CARE SERV.",https://ceqanet.opr.ca.gov/1993104020,"DEPT OF CORRECTIONS, HEALTH CARE SERVICES DIVISION",CAROLE REICHEL,"CA ST DEPT OF CORRECTIONS, BUSINESS SERVICES, RM 124S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104021,"University of California, Regents of the",Regents of the University of California,,AQUACULTURE REPLACEMENT WELL,NOE,4/5/1993,4/5/1993,INSTALL WELL AND CONNECTION TO DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1993104021,AQUACULTURE REPLACEMENT WELL,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,DAVIS,CA,95616-8558,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104022,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO CO. APN 34-254-03(HOSSEINI,NOE,4/5/1993,4/5/1993,SALE & TRANSFER OF 48 SQ FT TO CONSTRUCT PRIVATE RESIDENCE,https://ceqanet.opr.ca.gov/1993104022,TRANSFER COVERAGE TO EL DORADO CO. APN 34-254-03(HOSSEINI,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104023,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,REDWOOD CITY CORP. YARD: SITE CLEANUP REQUIREMENTS,NOE,4/5/1993,4/5/1993,CLEANUP & ABATEMENT OF SOIL AND GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1993104023,REDWOOD CITY CORP. YARD: SITE CLEANUP REQUIREMENTS,DIANE K. MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860915,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104024,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CHEVRON USA PRODUCTS CO.; SITE CLEANUP REQUIREMENTS,NOE,4/5/1993,4/5/1993,CLEANUP & ABATEMENT OF SOIL AND GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1993104024,CHEVRON USA PRODUCTS CO.; SITE CLEANUP REQUIREMENTS,DIANE K. MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE. 500",,OAKLAND,CA,94612,5102860915,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104025,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,BEEGER PROPERTY; SITE CLEANUP REQUIREMENTS ORDER #93-028,NOE,4/5/1993,4/5/1993,CLEANUP & ABATEMENT OF SOIL AND GROUNDWATER CONTAMINATION,https://ceqanet.opr.ca.gov/1993104025,BEEGER PROPERTY; SITE CLEANUP REQUIREMENTS ORDER #93-028,DIANE K. MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5102860915,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104026,Merced County,,,MOBILE RECYCLING DROP-OFF PROGRAM,NOE,4/5/1993,4/5/1993,COLLECT NON-HAZARDOUS MATERIALS FOR 6 MO. TRIAL BASIS,https://ceqanet.opr.ca.gov/1993104026,MOBILE RECYCLING DROP-OFF PROGRAM,MARY ANN VAN DER GOORE,MERCED CO. PLANNING DEPT,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
