SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981102954,"Caltrans, Planning","California Department of Transportation, Headquarters",,JENNIE/GRAND ONE-WAY COUPLET,NOD,5/1/1986,5/1/1986,,https://ceqanet.opr.ca.gov/1981102954/2,JENNIE/GRAND ONE-WAY COUPLET,ROBERT I REMEN,CA STATE DEPT TRANSPORTATION COMMISSION,N/A,,1976 E CHARTER WAY,,STOCKTON,CA,95206,,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1983101511,Santa Clara County,,,"SANTA TERESA BLVD IMPROVEMENT PROJECT,SANTA CLARA CO",NOD,5/1/1986,5/1/1986,REPLACE EXISTING 2 LANE RD WITH IMPROVED,https://ceqanet.opr.ca.gov/1983101511/2,"SANTA TERESA BLVD IMPROVEMENT PROJECT,SANTA CLARA CO",JULIE L KLINGMANN,SANTA CLARA CO TRANSPORTATION AGENCY,N/A,,"15700 OAKLAND RD, SUITE 203",,SAN JOSE,CA,95131,4082993641,,San Jose,Santa Clara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984082015,San Bernardino County,,,DAY CREEK WATER PROJECT,EA ,5/1/1986,,"DAY CREEK WATER PROJECT CONSISTS OF A PROPOSED FEDERAL LOAN TO THE COUNTY OF SAN BERNARDINO PURSUANT TO THE SMALL RECLAMATION PROJECTS ACT OF 19956. INCLUDE A DEBRIS DAM, CONCRETE LINED CHANNELS AND SEVERAL GGROUNDWATER RECHARGE FACILITIES.",https://ceqanet.opr.ca.gov/1984082015/2,DAY CREEK WATER PROJECT,LLOYD ZOLA,SAN BERNARDINO COUNTY,N/A,,,,,,,7149834144,,"Ontario, Rancho Cucamonga",San Bernardino,,,,,, I-15/I-10,,,No,5/1/1986,5/30/1986,"Other, Water Facilities",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985060508,Orange County,,,"CASA DEL OSO PLANNED COMMUNITY, ORANGE COUNTY",EIR,5/1/1986,,A 636 UNIT RESIDENTIAL PROJECT IN THE LAGUNA HILL/NELLIE GAIL RANCH AREA OF UNINCORPORATED ORANGE COUNTY. SUBDIVISION IN THE LAGUNA HILLS/NE UNINCORPORATED ORANGE COUNTY. THE ZONE CHANGE WILL INCREASE THE MAXIMUM NUMBER OF DWELLING UNITS ON THE SITE FROM 425 TO 658 UNITS.,https://ceqanet.opr.ca.gov/1985060508/2,"CASA DEL OSO PLANNED COMMUNITY, ORANGE COUNTY",BONNIE RAMSAY,ORANGE COUNTY,N/A,,,,,,,7148345380,,Laguna Hills,Orange,,CABOT AND OSO,,,,I-5,OSO CR,,No,5/2/1986,6/2/1986,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081410,Orange County,,,"UNITED STATES FITNESS ACADEMY, ORANGE COUNTY",EIR,5/1/1986,,"ESTABLISHMENT OF AN ACADEMY FOR THE INSTRUCTION OF PHYSICAL EDUCATION TEACHERS AND COACHES. APPROXIMATELY 85 ACRES WILL BE DEVELOPED TO ACCOMMODATE A MAIN 250,000 SQ FT, AUXILIARY OUTDOOR ATHLETIC FIELDS, AND RECREATIONAL TRAILS AND PUBLIC USE CORRIDORS.",https://ceqanet.opr.ca.gov/1985081410/2,"UNITED STATES FITNESS ACADEMY, ORANGE COUNTY",WAYNE JOHNSON,ORANGE COUNTY,N/A,,,,,,,7148345378,,Aliso Viejo,Orange,,,,            190,,I-5,ALISO CREEK,,No,5/2/1986,6/2/1986,"Educational, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985102112,Kern County,,, KERN COUNTY PUBLIC SERVICES BUILDING,NOD,5/1/1986,5/1/1986,,https://ceqanet.opr.ca.gov/1985102112/3, KERN COUNTY PUBLIC SERVICES BUILDING,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS DEPT.,N/A,,2601 "O" STREET,,BAKERSFIELD,,93301,8058612481,,Bakersfield,Kern,,,,,, 58/99/178, KERN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112619,"Oakland, Port of",Port of Oakland,,"REVISED CONVEYOR SHIPLOADER FACILITY, OAKLAND INNER HARBOR",NEG,5/1/1986,,"CONSTRUCT NEW CONVEYOR SHIPLOADER SYSTEM BY A SCRAP METAL BUSINESS ON OAKLAND INNER HARBOR. INCLUDES DEMOLITION OF PIERS & PILED WALKWAYS, ERECTION O EQUIPMENT, INSTALLATION OF NEW DOLPHINS & WALKWAYS, PLACE- MENT OF APPROX 1.6 ACRES OF NEW BAYFILL, AND MAINTENANCE DREDGING.",https://ceqanet.opr.ca.gov/1985112619,"REVISED CONVEYOR SHIPLOADER FACILITY, OAKLAND INNER HARBOR",LAUREL STANLEY,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,              2,,,SAN FRANCISCO BAY,,No,5/2/1986,6/2/1986,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1986011303,"Avenal, City of",City of Avenal,,B.D. FRANKS REZONING EIR,EIR,5/1/1986,,"REZONING FOR THE DEVELOPMENT OF A SERVICE COMMERCIAL AREA INTENDED PRIMARILY TO MEET NEEDS OF I-5 TRAVELERS AND LOCAL RESIDENTS.  US RESTAURANT, MINIMART, GASOLINE STATION.  PROPOSED PROJECT TO INCLUDE A BULK PETROLEUM PRODUCTS STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1986011303,B.D. FRANKS REZONING EIR,TOM YARBROUGH,AVENAL CITY,N/A,,,,,,,2096735981,,Avenal,Kings,, PLYMOUTH/LASSEN AVENUE,,             17,, I-5,,,No,5/1/1986,6/16/1986,Other,Rezone,,,,,,,,,,,,,,,,,,
1986012210,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES CONVENTION CENTER EXPANSION,EIR,5/1/1986,,"THE CITY OF LOS ANGELES PROPOSES TO INCREASE THE SIZE OF THE LOS ANGELES CONVENTION CENTER TO MEET CURRENT DEMAND FOR EXHIBIT AND MEETING SPACE, AND MAJOR NATIONAL AND INTERNATIONAL EVENTS TO LOS ANGELES.",https://ceqanet.opr.ca.gov/1986012210,LOS ANGELES CONVENTION CENTER EXPANSION,RICHARD B. WALSH,LOS ANGELES CITY,N/A,,,,,,,2137411151,,Los Angeles,Los Angeles,,,,,,"I-10, 110",,,No,5/1/1986,6/16/1986,Other,"Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986031013,"Lincoln, City of",City of Lincoln,,CITY OF LINCOLN HOUSING PROJECT,EIR,5/1/1986,,"REVISION OF THE HOUSING ELEMENT AS PART OF AN OVERALL EFFORT TO UPDATE AND REFINE THE LINCOLN GENERAL PLAN WHICH WAS ADOPTED IN 1983.  IDENTIFICATI INVENTORY, POTENTIAL REDEVELOPMENT SITES AND ZONING.",https://ceqanet.opr.ca.gov/1986031013,CITY OF LINCOLN HOUSING PROJECT,RODNEY CAMPBELL,LINCOLN CITY,N/A,,,,,,, 645-3314,,Lincoln,Placer,,,,,,65,,LINCOLN,No,5/1/1986,6/16/1986,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986042807,Sacramento County,,,ANTELOPE RIDGE CONDOMINIUMS,EIR,5/1/1986,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT AND A REZONING TO ALLOW FOR DEVELOPMENT OF  A 148 UNIT CONDOMINIUM COMPLEX OON 7.0 ACRES AND WOULD CREATE 5 O,https://ceqanet.opr.ca.gov/1986042807,ANTELOPE RIDGE CONDOMINIUMS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,, ANTELOPE ROAD/SUNRISE BLVD.,,              7,224-12-15,I-80_,,,No,5/1/1986,6/16/1986,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Hazards & Hazardous Materials, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1986042808,Plumas County,,,BEMIS SUBDIVISION,NEG,5/1/1986,,PROPOSAL TO DIVIDE APPROXIMATELY 41 ACRES INTO FOUR PARCELS OF ABOUT 4.5 TO 2.5 ACRES EACH.,https://ceqanet.opr.ca.gov/1986042808,BEMIS SUBDIVISION,STEVE ALLEN, PLUMAS COUNTY,N/A,,,,,,, 283-2000,,,Plumas,, PROSPECT ROAD,,             41,010-210-07,70,,,No,5/1/1986,5/30/1986,,"Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1986042919,San Joaquin County,,,SAN JOAQUIN COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,5/1/1986,,SOLID WASTE MANAGEMENT PLAN OF 1986 UPDATES THE 1979 PLAN. A CURRENT ENVIRONMENTAL ASSESSMENT HAS BEEN MADE OF THOSE ELEMENTS OF THE PLAN THAT HAVE BEE ADDED OR DELETED. THE DIFFERENCES BETWEEN THE TWO PLANS ARE ANALYZED AND POTENTIAL EFFECTS EVALUATED.,https://ceqanet.opr.ca.gov/1986042919,SAN JOAQUIN COUNTY SOLID WASTE MANAGEMENT PLAN,R L PALMQUIST,SAN JOAQUIN COUNTY,N/A,,,,,,,2099442281,,,San Joaquin,,,,,,,,,No,5/1/1986,5/30/1986,Other,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986042920,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"CAST & PLACE DOLOSSE, ARTIFICIAL REEF/CRESCENT CITY HARBOR",EA ,5/1/1986,,"CAST & PLACE 260 DOLOSSE UNITS ON CRESCENT CITY HARBOR OUTE R BREAKWATER, DEL NORTE CO., TO REPAIR 1985-86 STORM DAMAGE WHICH EXPOSED PORTION OF BREAKWATE COOPERATION WITH NAT MARINE FISHERIES SERVICE WILL PLACE BROKEN DOLOSSE IN LEE OF OUTER BREAKWATER & FORM ARTIFICIAL REEF TO CREATE FISH HABITAT.",https://ceqanet.opr.ca.gov/1986042920,"CAST & PLACE DOLOSSE, ARTIFICIAL REEF/CRESCENT CITY HARBOR",ROGER GOLDEN,US CORPS ENGINEERS,N/A,,,,,,,4159740444,,Crescent City,Del Norte,,,,              1,,,CRESCENT CITY HARBOR,,No,5/2/1986,6/2/1986,Other,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986042921,Humboldt County,,,EXPAND E-Z LANDING MOBILEHOME PARK/RV PARK -CUP 17-86 WIEHE,NEG,5/1/1986,,A CONDITIONAL USE PERMIT FOR THE ADDITION OF EIGHT SELF-CONTAINED RECREATIONAL VEHICLE SPACES TO AN EXISTING 75-UNIT MOBILEHOME AND RECREATIONA,https://ceqanet.opr.ca.gov/1986042921,EXPAND E-Z LANDING MOBILEHOME PARK/RV PARK -CUP 17-86 WIEHE,ROBERT LONDON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,,,              1,305-091-01,101,,,No,5/2/1986,5/30/1986,"Recreational, Residential",Use Permit,"Coastal Zone, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1986042922,"San Jose, City of",City of San Jose,,MOBILEHOME PARK ACQUISITION AND RELOCATION / BAYSHORE FRWY,NOP,5/1/1986,,ACQUISITION OF TWO MOBILEHOME PARKS AND RELOCATION OF THE TENANTS IN ORDER TO COMPLY WITH THE STATE AIRPORT NOISE STANDARDS. MOBILEHOME PARKS ARE LO CLARA BUT ARE WITHIN CNEL 65DB NOISE CONTOUR FOR SAN JOSE INTERNATIONAL AIRPORT.,https://ceqanet.opr.ca.gov/1986042922,MOBILEHOME PARK ACQUISITION AND RELOCATION / BAYSHORE FRWY,LINDA HANNIGAN,SAN JOSE CITY PLANNING DEPT,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,BAYSHORE FREEWAY,,             13,,101,,SAN JOSE MUNI,No,5/2/1986,6/2/1986,Other,,"Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986043012,"Irvine, City of",City of Irvine,,IRVINE CORPORATE RETAIL CENTER,EIR,5/1/1986,,AUTO SERVICE STATION AND DRIVE-THRU FAST FOOD RESTAURANTS IN IRVINE.,https://ceqanet.opr.ca.gov/1986043012,IRVINE CORPORATE RETAIL CENTER,DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,BARRANCA AND JAMBOREE,,,,"I-405,55",SAN DI,JOHN WAYNE,No,5/1/1986,5/30/1986,Commercial,Use Permit,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986043014,Moorpark Unified School District,,,MOORPARK ELEMENTARY SCHOOL,NEG,5/1/1986,,"ELEMENTARY SCHOOL BUILDING ENCLOSING APPROXIMATELY 35,000 SQ FT ON A 10 ACRE PARCEL, LOCATED AT THE CORNER OF MOUNTAIN MEADOWS DR AND TIERRA RAJ",https://ceqanet.opr.ca.gov/1986043014,MOORPARK ELEMENTARY SCHOOL,THOMAS G. DUFFY,MOORPARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8055291149,,Moorpark,Ventura,,MTN MEADOWS DR/TIERRA RAJADA RD,,,,,,,No,5/2/1986,6/2/1986,Educational,,"Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986043015,"Public Health, Department of",California Department of Public Health,CDPH,AAD DISTRIBUTION AND DRY CLEANING HAZARDOUS WASTE FACILITY,NEG,5/1/1986,,OPERATION OF A STORAGE AND TREATMENT FACILIY (RESOURCE RECOVERY) FOR HAZARDOUS WASTES (RECYCLABLE MATERIALS). THE TREATMENT PROCESSES WILL REDUCE TH WASTES GENERATED BY DRY CLEANING BUSINESSES THAT WOULD OTHERWISE BE DISPOSED OF AT A LANDFILL.,https://ceqanet.opr.ca.gov/1986043015,AAD DISTRIBUTION AND DRY CLEANING HAZARDOUS WASTE FACILITY,JOSE KOU,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Vernon,Los Angeles,,,,,,I-10,,,No,5/2/1986,6/2/1986,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986043016,"Public Health, Department of",California Department of Public Health,CDPH,"SECURITY ENVIRONMENTAL SYSTEMS, INC.",NEG,5/1/1986,,OFF-SITE STORAGE AND TREATMENT OF INFECTIOUS WASTES GENERATED BY MEDICAL FACILITIES. THE WASTES ARE STORED IN CONTAINERS PRIOR TO TREATMENT. TRE STERILIZATION USING AN AUTOCLAVE. INFECTIOUS WASTES ARE RENDERED NON-INFECTIOUS WITHIN FOUR DAYS OF RECEIPT AT THE FACILITY.,https://ceqanet.opr.ca.gov/1986043016,"SECURITY ENVIRONMENTAL SYSTEMS, INC.",CARMELITA LAMPINO,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Vernon,Los Angeles,,BANDINI BLVD AND DOWNEY RD,,,,I-5,LOS ANGELES RIVER,,No,5/2/1986,6/2/1986,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1986050460,"Employment Development, Department of",California Department of Employment Development,EDD,LAKEPORT JS/UI OFFICE RELOCATION,NOE,5/1/1986,5/1/1986,TEMPORARY RELOCATION OF OFFICE UNTIL PERMANENT SPACE IS AVAILABLE IN LAKEPORT,https://ceqanet.opr.ca.gov/1986050460,LAKEPORT JS/UI OFFICE RELOCATION,BEVERLY MOECKLY,,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280,9163231289,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986050469,Lake County,,,IS 85-121/RZ 85-59 MERLE AND DIANE WILLIAMS,NOD,5/1/1986,5/1/1986,REZONE 2.5+ ACRES FROM U TO C-3-S-C,https://ceqanet.opr.ca.gov/1986050469,IS 85-121/RZ 85-59 MERLE AND DIANE WILLIAMS,LINDA HEDSTROM,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1986050470,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,MS/85-0105/E305-113/E85-0634,NOD,5/1/1986,5/1/1986,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986050470,MS/85-0105/E305-113/E85-0634,,,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050471,Alameda County,,,ANNEXATION NO 114 TO CITY PLEASANTON,NOD,5/1/1986,5/1/1986,.015 AC SITE INCLUSION IN PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1986050471,ANNEXATION NO 114 TO CITY PLEASANTON,BRUCE KERN,,N/A,,"1221 OAK ST, SUITE 555",,OAKLAND,CA,94612,4158747863,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
