SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980080627,Yolo County,,,"MONUMENT HILL SPECIFIC PLAN/EIR,YOLO CO",EIR,11/14/1984,,"THE PLANNED DEVELOPMENT WOULD PROVIDE FOR CONSTRUCTION OF 192 SINGLE FAMILY UNITS,90 CONDO UNITS,RECREATIONAL FACILIT IES,A NEIGHBORHOOD COMMERCIAL PLAN TO INCLUDE A TERTIARY TREATMENT PLANT ON E. BY ROAD 94B, N. BY CACHE CREEK, S. BY STATE 16.",https://ceqanet.opr.ca.gov/1980080627,"MONUMENT HILL SPECIFIC PLAN/EIR,YOLO CO",PAT HANAFEE,YOLO CO PLNG,N/A,,,,,,,9166668000,,,Yolo,,STATE ROUTE 16/CO RD 94B,,,25-37-1,16,CACHE CREEK,WATTS,No,11/15/1984,12/31/1984,"Commercial, Residential, Transportation, Waste Treatment, Water Facilities","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984030613,Redwood City,City of Redwood City,,"MAPLE ST MARINA REDEVELOPMENT AREA,REDWOOD CITY",EIR,11/14/1984,,"REDEVELOPMENT OF A RUN DOWN MARINA,ABANDONED SEWAGE TREATME NT PLANT,AND VACANT LAND TO CREATE A WATER ORIENTED RESIDEN TIAL,COMMERCIAL,AND OFFICE COMPLEX",https://ceqanet.opr.ca.gov/1984030613,"MAPLE ST MARINA REDEVELOPMENT AREA,REDWOOD CITY",JOEL PATTERSON,REDWOOD CITY,N/A,,,,,,,415-369-6251 X260,,Redwood City,San Mateo,,HYW 101/MAPLE ST,,,,101,REDWOO,SAN CARLOS,No,11/14/1984,12/28/1984,"Commercial, Office, Other, Residential","Redevelopment, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984111204,"Wheatland, City of",City of Wheatland,,WHEATLAND GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,NOP,11/14/1984,,REVISIONS TO LAND USE ELEMENT AND CIRCULATION ELEMENT OF THE WHEATLAND GENERAL PLAN. THE REVISIONS.,https://ceqanet.opr.ca.gov/1984111204,WHEATLAND GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,LILA B. FLEACE,WHEATLAND CITY,N/A,,,,,,, 633-2761,,Marysville,Yuba,,165,,            500,,165,, YUBA COUNTY,No,11/14/1984,12/14/1984,"Commercial, Industrial, Office, Other, Residential, Water Facilities",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984111310,Lake County,,,"SUPPLEMENTAL EIR,L'ESPERANCE LEASEHOLD,LAKE CO",EIR,11/14/1984,,"UNION GEOTHERMAL DIVISION OF UNION OIL CO PROPOSES TO BUILD AN ADDITIONAL PIPELINE CONNECTING SVERAL L'ESPERANCE WELLS TO PG&E UNIT 17,PROPOSED ADDITIONA ABOVE GROUND",https://ceqanet.opr.ca.gov/1984111310,"SUPPLEMENTAL EIR,L'ESPERANCE LEASEHOLD,LAKE CO",JOHN GRAHAM,LAKE CO,N/A,,,,,,,7072632221,,,Lake,,,,,,,HIGH VALLEY CREEK,,No,11/14/1984,12/14/1984,Power,Use Permit,"Aesthetics, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984111311,"Lodi, City of",City of Lodi,,"LAWRENCE SCHOOL SOFTBALL/SOCCER FIELD LIGHTING,LODI",NEG,11/14/1984,,PROJECT WOULD INSTALL LIGHTING FOR 3 EXISTING SOFTBALL FIEL DS.,https://ceqanet.opr.ca.gov/1984111311,"LAWRENCE SCHOOL SOFTBALL/SOCCER FIELD LIGHTING,LODI",RICHARD C PRIMA,LODI CITY,N/A,,,,,,,2093336706,,Lodi,San Joaquin,,STOCKTON ST/DONNER ST,,,041-240-06,99,,,No,11/15/1984,12/14/1984,Recreational,,Noise,,,,,,,,,,,,,,,,,
1984111402,Hemet Unified School District,,,ALESSANDRO CONTINUATION HIGH SCHOOL PROJECT/RIVERSIDE CO,NEG,11/14/1984,,"SCHOOL SITE ACQUISITION FOR CONTINUATION HIGH SCHOOL TO SERVE 10, 11, 12TH GRADES.  SITE COVERS 3.5 ACRES.",https://ceqanet.opr.ca.gov/1984111402,ALESSANDRO CONTINUATION HIGH SCHOOL PROJECT/RIVERSIDE CO,PAUL ROBINSON,HEMET UNIFIED       SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,,,              4,,,,,No,11/14/1984,12/14/1984,Educational,,,,,,,,,,,,,,,,,,,
1984111403,"Lemon Grove, City of",City of Lemon Grove,,LEMON GROVE ATHLETIC/RECREATION FIELD/SAN DIEGO CO,NEG,11/14/1984,,"IMPROVEMENT AND REHABILITATION OF RECREATION FACILITIES AT LEMON GROVE JUNIOR HIGH SCHOOL.  TENNIS COURTS, SOFTBALL FIELD, BLEACHERS, HANDBALL COURTS, COURTS, TRACK AND FIELD FACILITIES.",https://ceqanet.opr.ca.gov/1984111403,LEMON GROVE ATHLETIC/RECREATION FIELD/SAN DIEGO CO,NANCY L. MCCADAM,LEMON GROVE CITY,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,"KEMPF, LINCOLN AVE, SCHOOL LANE",,,480,94,,,No,11/14/1984,12/14/1984,Educational,Use Permit,,,,,,,,,,,,,,,,,,
1984111404,San Diego County Water Authority,,,COLORADO RIVER BASIN WATER PURCHASE & TRANSPORTATION/SD,NEG,11/14/1984,,PROJECT INVOLVES PREPARATION AND IMPLEMENTATION OF A LIMITED TERM AGREEMENT TO ENABLE AND ACCOMPLISH THE TRANSPORTATION OF WATER FROM EXIST POLITAN WATER DISTRICT TO REPLACE FUTURE WATER SUPPLY REDUCTION.,https://ceqanet.opr.ca.gov/1984111404,COLORADO RIVER BASIN WATER PURCHASE & TRANSPORTATION/SD,LAWRENCE MICHAELS,SAN DIEGO           WATER AUTHORITY,N/A,,,,,,,6192973218,,,,,,,,,,COLORADO RIVER AQUA,,No,11/14/1984,12/14/1984,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
