SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982080303,San Luis Obispo County,,,OAK SHORES II PHASING/DEVEP.,EIR,11/4/1983,,"MAXIMUM 394 SINGLE FAMILY RESIDENTIAL LOTS CONSTRUCTED ON A TOTAL APPROX. 280 AC. LOCATED ON THE N. SHORE OF LAKE NACIMIENTO JUST E. OF THE EXISTING ECT INCLUDES MARINA, WATER STORAGE FACILITIES, SITE FOR FUTURE FIRE AND AMBULANCE STATION, A NEW EFFLUENT DISPOSAL FIELD AND IMPROVEMENTS TO THE EXIS",https://ceqanet.opr.ca.gov/1982080303/2,OAK SHORES II PHASING/DEVEP.,VINCENT MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,,,,,,,,No,11/4/1983,12/19/1983,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983050903,"Interior, United States Department of the ",United States Department of the Interior,,ALTURAS RESOURCE MANAGEMENT PLAN,FIN,11/4/1983,,DOCUMENT CULMINATING ALTURA RESOURCE MANAGEMENT PLAN FOR SUSANVILLE DISTRICT.  ALL REVIEWS ARE CONCLUDED AND ALL PROTESTS HAVE BEEN RESOLVED.  THIS MATION PURPOSES ONLY. CLUDES TWO WILDERNESS STUDY AREAS FOR WHICH RECOMMENDATIONS ARE MADE.,https://ceqanet.opr.ca.gov/1983050903,ALTURAS RESOURCE MANAGEMENT PLAN,JOHN BOSWORTH,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,9162575381,,,"Lassen, Modoc",,,,,,,,,No,11/7/1983,12/5/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983103110,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ALTO LOMA DRAINAGE SYSTEM,EIR,11/4/1983,,"PROJECT INVLOVES IMPROVED FLOOD CONTROL CHANNEL SYSTEM, AN IMPROVED NATURAL FLOOD CHANNEL, AND IMPROVEMENTS TO WILSON AND HILLSIDE STREETS.",https://ceqanet.opr.ca.gov/1983103110,ALTO LOMA DRAINAGE SYSTEM,BLANE FRANDSEN,RANCHO CUCAMONGA,N/A,,,,,,,7149891851,,,,,,,              2,,,,,No,11/4/1983,12/19/1983,"Other, Water Facilities",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983103110,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ALTO LOMA DRAINAGE SYSTEM,FIN,11/4/1983,,"PROJECT INVLOVES IMPROVED FLOOD CONTROL CHANNEL SYSTEM, AN IMPROVED NATURAL FLOOD CHANNEL, AND IMPROVEMENTS TO WILSON AND HILLSIDE STREETS.",https://ceqanet.opr.ca.gov/1983103110/2,ALTO LOMA DRAINAGE SYSTEM,BLANE FRANDSEN,RANCHO CUCAMONGA,N/A,,,,,,,7149891851,,,,,,,              2,,,,,No,11/4/1983,12/19/1983,"Other, Water Facilities",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983110701,Nevada County,,,CUP & RECLAMATION PLAN FOR HERSCHDALE QUARRY,CON,11/4/1983,,"REVISED PROJECT INFORMATION FOR THE CUP APPLICATION AND RECLAMATION PLAN OF WILLIAMM DEARMAN PROPOSED TO REACTIVATE AN ABANDONED CINDER QUARRY NAMED T INFORMATION WAS REQUESTED BY THE ADVISORY REVIEW COMMITTEE AT THE SEPT 21, 1983 MEETING IN ORDER TO MORE COMPLETELY EVALUATE THE IMPACTS OF THE PROJEC",https://ceqanet.opr.ca.gov/1983110701,CUP & RECLAMATION PLAN FOR HERSCHDALE QUARRY,TOM PARILO,NEVADA CO PLANNING DEPT,N/A,,,,,,,9162651440,,Truckee,Nevada,,HIRSCHDALE ROAD,,            162,48-090-12,80,,,No,11/7/1983,12/22/1983,Mining,Use Permit,"Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1983110801,"Pacifica, City of",City of Pacifica,,"PACIFIC SKIES ESTATES SHORELINE PROTECTION DISTRICT,PACIFICA",NEG,11/4/1983,,800 FT LONG SEAWALL PROPOSED TO PROTECT AN EXISTING MOBILE HOME PARK WHICH HAS EXPERIENCED SEVERE EROSION.,https://ceqanet.opr.ca.gov/1983110801,"PACIFIC SKIES ESTATES SHORELINE PROTECTION DISTRICT,PACIFICA",ERNIE RENNER,PACIFICA CITY,N/A,,,,,,,4158778643,,,,,,,,,,,,No,11/7/1983,12/7/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983110805,"Livermore, City of",City of Livermore,,"MAJOR PUBLIC FACILITIES GPA,LIVERMORE",NOP,11/4/1983,,AMEND THE PUBLIC FACILITIES ELEMENT AS IT RELATES TO WATER TANKS AND WATER TRUNK LINES.,https://ceqanet.opr.ca.gov/1983110805,"MAJOR PUBLIC FACILITIES GPA,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,,,,,,,,,,,No,11/7/1983,12/22/1983,Other,,"Aesthetics, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983110903,Palmdale Water District,,,AVEK-PWD JOINT USE FACILITIES,NEG,11/4/1983,,CONSTRUCT PIPELINE FROM 10TH ST. AND AVENUE 0-4 TO DIVISION ST. AND AVENUE P TO PERMIT DELIVERIES OF STATE PROJECT WATE R TREATED AT AVEK QUARTZ HILL PLAN RIBUTION SYSTEM. PROPOSED DELIVERY RATE IS 4 MGD TO THE EXTENT OF 3000 AC. FEET ANNUALLY FOR A TERM OF 5-7 YRS.,https://ceqanet.opr.ca.gov/1983110903,AVEK-PWD JOINT USE FACILITIES,FRANK SHERRILL,PALMDALE WATER DISTRICT,N/A,,,,,,,8059474111,,,,,,,,,,,,No,11/7/1983,12/7/1983,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
