SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983113011,Los Angeles County,,,PEPPERDINE UNIVERSITY SPECIFIC PLAN,NOD,3/4/1987,3/4/1987,EXPAND CAMPUS FACILITIES AND ENROLLMENT; 830 ACRE CAMPUS,https://ceqanet.opr.ca.gov/1983113011/3,PEPPERDINE UNIVERSITY SPECIFIC PLAN,RICHARD FRAZIER,LOS ANGELES COUNTY,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Malibu,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1985051418,Monterey County,,,MOBILE PARKS WEST/48 UNIT ADDITION/CASTROVILLE,NEG,3/4/1987,,COMBINED DEVELOPMENT PERMIT AND LOT LINE ADJUSTMENT FOR A 48 UNIT ADDITION TO A 262 UNIT MOBILE HOME PARK(MONTE DEL LAGO). PROJECT WILL INCLUDE GRADIN OF SOIL.,https://ceqanet.opr.ca.gov/1985051418/2,MOBILE PARKS WEST/48 UNIT ADDITION/CASTROVILLE,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,CASTOVILLE BLVD & HWY 86,,              9,133-081-08,156,MORO CAJO SLOUGH,,No,3/5/1987,4/3/1987,Residential,"Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986020403,Siskiyou County,,,MT. SHASTA ANNEXATION 87-01 (SPRINGHILL),NOD,3/4/1987,3/4/1987,ANNEX 800+/- ACRES OF INHABITED AREA TO MT. SHASTA,https://ceqanet.opr.ca.gov/1986020403/2,MT. SHASTA ANNEXATION 87-01 (SPRINGHILL),ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100704,"Sebastopol, City of",City of Sebastopol,,KAYO GAS STATION REMODELING TO ADD RETAIL STORE/HWY 116,NOD,3/4/1987,3/4/1987,REMODEL/EXPANSION OF SERVICE STATION,https://ceqanet.opr.ca.gov/1986100704/2,KAYO GAS STATION REMODELING TO ADD RETAIL STORE/HWY 116,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,SEBASTOPOL,CA,,7078238597,,Sebastopol,Sonoma,,,,,060-140-44,116,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111113,"Los Banos, City of",City of Los Banos,,ZABALA ANNEXATION - PREZONE OF 58 ACRES,EIR,3/4/1987,,"PROPOSAL TO ANNEX/DEVELOP A 58 ACRE SITE FOR SINGLE FAMILY USE. SITE IS CURRENTLY IN AG USE W/FIELD AND ROW CROPS GROWN PREZONING OF 38 ACRES TO R-1, SING REMAINING 20 ACRES BEING ZONED ""UNCLASSIFIED"" WILL BE PROCESSED.",https://ceqanet.opr.ca.gov/1986111113/2,ZABALA ANNEXATION - PREZONE OF 58 ACRES,STEPHEN L. HOLLISTER,LOS BANOS CITY,N/A,,,,,,,2093260246,,Los Banos,Merced,,OVERLAND RD & 2ND STREET,,             58,,152/165,,LOS BANOS,No,3/5/1987,4/20/1987,Residential,"Annexation, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987021714,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DEMOLISH THOMPSON HALL/BUILD 3 BARRACKS BLDG/ SF PRESIDIO,EIS,3/4/1987,,"DEMOLITION OF THOMPSON HALL, AND CONSTRUCTION OF BARRACKS AT THE PRESIDIO OF SAN FRANCISCO. A SERIES OF 3 BARRACKS PROJ- ECTS FOR ENLISTED PERSONS WOULD RE IES AND PROVIDE ON-POST HOUSING FOR PERSONNEL WHO LIVE IN RENTAL UNITS WITHIN THE COMMUNITY.",https://ceqanet.opr.ca.gov/1987021714,DEMOLISH THOMPSON HALL/BUILD 3 BARRACKS BLDG/ SF PRESIDIO,DAVE KRUSE,US CORPS OF ENGINEERERS PLANNING DIVISION,N/A,,,,,,,9165512903,,San Francisco,San Francisco,,LINCOLN BOULEVARD,,,,101,,,No,3/4/1987,4/23/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021714,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DEMOLISH THOMPSON HALL/BUILD 3 BARRACKS BLDG/ SF PRESIDIO,FIN,3/4/1987,,"DEMOLITION OF THOMPSON HALL, AND CONSTRUCTION OF BARRACKS AT THE PRESIDIO OF SAN FRANCISCO. A SERIES OF 3 BARRACKS PROJ- ECTS FOR ENLISTED PERSONS WOULD RE IES AND PROVIDE ON-POST HOUSING FOR PERSONNEL WHO LIVE IN RENTAL UNITS WITHIN THE COMMUNITY.",https://ceqanet.opr.ca.gov/1987021714/2,DEMOLISH THOMPSON HALL/BUILD 3 BARRACKS BLDG/ SF PRESIDIO,DAVE KRUSE,US CORPS OF ENGINEERERS PLANNING DIVISION,N/A,,,,,,,9165512903,,San Francisco,San Francisco,,LINCOLN BOULEVARD,,,,101,,,No,3/4/1987,4/23/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030203,Center Joint Unified School District,,,CENTER UNIFIED SCHOOL DISTRICT ELEMENTARY SITE,NEG,3/4/1987,,"PROPOSED PROJECT CONSISTS OF ACQUISITION, DEVELOPMENT AND OCCUPATION OF A NEW ELEMENTARY SCHOOL FOR K-6TH.",https://ceqanet.opr.ca.gov/1987030203,CENTER UNIFIED SCHOOL DISTRICT ELEMENTARY SITE,E. ROBERT BAGLEY,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,, 334-6700,,,Sacramento,, LITTLE ROCK/BROWN OTTER,,             12,,,,,No,3/4/1987,3/25/1987,Educational,,,,,,,,,,,,,,,,,,,
1987030204,Great Basin Air Pollution Control District,,,SANTA FE GEOTHERMAL EXPLORATORY WELLS,NEG,3/4/1987,,SANTA FE PROPOSES TO CONDUCT AN EXPLORATORY DRILLING PROGRAM IN FEDERAL MINERAL RESERVES UNDERLYING THE LONG VALLEY EAST UNIT AREA WITHIN LEASE IS LOCATED IN MONO COUNTY.,https://ceqanet.opr.ca.gov/1987030204,SANTA FE GEOTHERMAL EXPLORATORY WELLS,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Mono,,,,"          2,000",,,,,No,3/4/1987,4/3/1987,Power,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1987030212,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,KAWEAH RIVER BASIN FLOOD CONTROL,EA ,3/4/1987,,CORPS OF ENGINEERS IS CONDUCTING A RECONNAISANCE INVESTI- GATION OF ALTERNATIVES TO SOLVE THE FLOOD PROBLEMS IN THE KAWEAH RIVER BASIN.  EIGHT ALT ADDRESSED IN THE EA.  FOUR ALTERNATIVES INVOLVE BUILDING A DAM.,https://ceqanet.opr.ca.gov/1987030212,KAWEAH RIVER BASIN FLOOD CONTROL,GAIL BURNHAM,ARMY CORPS OF ENGINEERS,N/A,,,,,,, 551-1859,,,Tulare,,,,,,, LAKE KAWEAH,,No,3/4/1987,3/30/1987,Other,,,,,,,,,,,,,,,,,,,
1987030305,"Oakland, Port of",Port of Oakland,,CENTURY 21 OAKLAND THEATRE EXPANSION/AIRPORT BUSINESS PARK,NEG,3/4/1987,,"EXPAND THEATRE COMPLEX BY 12,700 SQ' INCREASING SEATING CAPACITY FROM 800 TO 1400 SEATS. OFF-STREAT THEATRE PARKING FOR 402 CARS WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1987030305,CENTURY 21 OAKLAND THEATRE EXPANSION/AIRPORT BUSINESS PARK,CHARLES BOYD,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,OAKPORT ST/EDGEWATER DR,,,,I-880,,,No,3/4/1987,4/3/1987,,,Transportation,,,,,,,,,,,,,,,,,
1987030307,Oak Grove Union School District,,,LEVY DEVELOPER FEES,NEG,3/4/1987,,LEVYING OF DEVELOPER FEES BY OAK GROVE UNION SCHOOL DISTRICT SANTA ROSA AREA,https://ceqanet.opr.ca.gov/1987030307,LEVY DEVELOPER FEES,JERRY KNEISLE,OAK GROVE UNION SCHOOL DISTRICT,N/A,,,,,,,7075422265,,Santa Rosa,Sonoma,,,,,,,,,No,3/4/1987,3/19/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987030308,Santa Clara County,,,LEAN AVENUE STATION ELIMINATION PROJECT,NEG,3/4/1987,,ELIMINATION OF ONE OF THE GUADALUPE CORRIDOR LIGHT RAIL TRAN SIT STATION STOPS. THE LEAN AVENUE STATION SITE IS THE 3RD STATION FROM THE SOUTHERLY TERMINU ALONG THE LRT ALIGNMENT,https://ceqanet.opr.ca.gov/1987030308,LEAN AVENUE STATION ELIMINATION PROJECT,THOMAS ROUNTREE,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,,,,,85,,,No,3/4/1987,4/3/1987,"Transportation, Transportation",,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987030316,Solano County,,,WD-87-04 EXPLORATORY GAS WELL /JORDAN OIL CO / DIXON AREA,NEG,3/4/1987,,"DRILL AN EXPLORATION WELL TO 8600' SEARCHING FOR GAS PRODUCT IVE FORMATIONS. IF SUCCESSFUL, GAS WILL BE PRODUCED UNTIL RESERVOIR IS DEPLETED.",https://ceqanet.opr.ca.gov/1987030316,WD-87-04 EXPLORATORY GAS WELL /JORDAN OIL CO / DIXON AREA,TIM HADDAD,SOLANO CO ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074296561,,,Solano,,MIDWAY RD @ ST ROUTE 113,,,112-040-20,113,,,No,3/5/1987,3/31/1987,,Use Permit,"Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987030322,Napa County,,,BIG BASIN RANCH VESTING TENTATIVE PARCEL MAP,NOP,3/4/1987,,"SUBDIVISION OF THE 6,126 AC. BIG BASIN RANCH IN NORTHERN NAPA COUNTY.  PROVIDE RESIDENTIAL DEVELOPMENT WHILE MAINTAINING RURAL VALUES OF THE AREA.",https://ceqanet.opr.ca.gov/1987030322,BIG BASIN RANCH VESTING TENTATIVE PARCEL MAP,JIM O'LAUGHLIN,"NAPA CO CONSERVATION, DEVELOPMENT, PLNG DEPT",N/A,,,,,,,7072534416,,,"Lake, Napa",,,,"          6,126",,,PUTCH CREEK,,No,3/6/1987,4/6/1987,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987030323,Marin County,,,MASTER PLAN FOR PARCEL K (SEA HAVEN ) / DILLON BEACH,NOP,3/4/1987,,"DEVELOPMENT OF PROPERTY DESCRIBED AS PARCEL K (APN 100-300- 02 &07) CONTAINING 16.56 AND IS LOCATED OFF OCEANA DRIVE, DILLON BEACH. 66 CONDO UNITS IN 17 SITE.",https://ceqanet.opr.ca.gov/1987030323,MASTER PLAN FOR PARCEL K (SEA HAVEN ) / DILLON BEACH,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,OCEANA DRIVE,,             17,"100-300-02,07",1,BODEGA B,,No,3/6/1987,4/6/1987,Residential,Master Plan,"Aesthetics, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987030327,Del Norte County,,,ZAMARIPPA REZONE/SUBDIVISION R8709C & MJ8705C/CRESCENT CITY,NEG,3/4/1987,,"REZONING A PORTION OF GENERAL RESOURCE CONSERVATION AREAS (RCA-1) TO GENERAL AG AND SUBDIVISION OF 80 ACRE PARCEL TO 30 PARCELS 12,000 TO 20,000+ SQ' I REMAINDER AND REZONING TO ADD D ZONING TO THE ENTIRE 80 ACRE PROJECT, INCLUDING THE EXTENSION OF WATER, SEWER, PAVED ROAD AND FIRE HYDRANTS.",https://ceqanet.opr.ca.gov/1987030327,ZAMARIPPA REZONE/SUBDIVISION R8709C & MJ8705C/CRESCENT CITY,ERNEST PERRY,DEL NORTE PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             80,115-020-27,101,,,No,3/6/1987,4/6/1987,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987030411,San Diego County,,,SHAW GENERAL PLAN AMENDMENT,EIR,3/4/1987,,AMENDMENT TO THE LAND USE ELEMENT OF THE ALPINE COMMUNITY PLAN OF 12 ACRES FROM LIMITED INDUSTRIAL WITH AN M-52 USE REGULATION TO SERVICE COMMERCI REGULATION.,https://ceqanet.opr.ca.gov/1987030411,SHAW GENERAL PLAN AMENDMENT,MICHELE FERGODA,SAN DIEGO COUNTY,N/A,,,,,,,,,,San Diego,,TAVERN RD/I-8,,             18,,I-8,,,No,3/4/1987,4/17/1987,Commercial,General Plan Amendment,"Aesthetics, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987030412,Avila Beach County Water District,,,SUPPLEMENTAL WATER SUPPLY FOR RURAL COMMUNITY,NEG,3/4/1987,,"DRILLING OF AN ADDITIONAL WELL(S) IN ORDER TO PROVIDE A BACKUP WATER SYSTEM IN CASE THE LOPEZ SURPLUS DWINDLES. A PACKAGE TREATMENT PLANT WILL BE SE IRON, MANGANESE, AND SULFIDE FROM THE WATER. BACKWASH WATER WILL BE RECLAIMED BY SETTLING IN SPECIAL TANKS, THEN MOST OF IT WELL BE PUMPED BACK THROUGH",https://ceqanet.opr.ca.gov/1987030412,SUPPLEMENTAL WATER SUPPLY FOR RURAL COMMUNITY,R. JAMES GARING,AVILA BEACH COUNTY WATER DISTRICT,N/A,,,,,,,8054891321,,,San Luis Obispo,,SEE CANYON RD/SAN LUIS DR,,,,,,,No,3/4/1987,4/3/1987,Water Facilities,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987030813,"Sacramento, City of",City of Sacramento,,LEASING OF OFFICE SPACE,NOE,3/4/1987,3/4/1987,"LEASE ABOUT 6,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987030813,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,1029 J STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030814,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,3/4/1987,3/4/1987,"LEASE ABOUT 44,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987030814,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,"400 P STREET, STE 3460",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030815,"Public Health, Department of",California Department of Public Health,CDPH,"SOLAR TURBINES, INC/HARBOUR DRIVE PLANT",NOE,3/4/1987,3/4/1987,FINAL PERMIT FOR HAZARDOUS WASTE STORAGE AND TREATMENT,https://ceqanet.opr.ca.gov/1987030815,"SOLAR TURBINES, INC/HARBOUR DRIVE PLANT",SAM ZAREK,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393141,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030816,"Public Health, Department of",California Department of Public Health,CDPH,"BECKMAN INSTRUMENTS, INC/FULLERTON PLANT",NOE,3/4/1987,3/4/1987,"FINAL PERMIT FOR HAZARDOUS WASTE STORAGE AND TREATMENT SECOND NOTICE RECEIVED OCTOBER 13, 1987",https://ceqanet.opr.ca.gov/1987030816,"BECKMAN INSTRUMENTS, INC/FULLERTON PLANT",SAM ZAREK,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393141,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030817,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR VAN WATERS & ROGERS, JUNCTION AVE",NOE,3/4/1987,3/4/1987,REGULATE DISCHARGE OF TREATED GROUNDWATER INTO STATE WATERS,https://ceqanet.opr.ca.gov/1987030817,"NPDES PERMIT ISSUANCE FOR VAN WATERS & ROGERS, JUNCTION AVE",ROBERT W. MAREK,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030818,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP RQMTS #87-9/PRECESION MONOLITHICS, INC",NOE,3/4/1987,3/4/1987,REGULATES INVESTIGATION/CLEANUP OF SOLVENTS DISCHARGED,https://ceqanet.opr.ca.gov/1987030818,"SITE CLEANUP RQMTS #87-9/PRECESION MONOLITHICS, INC",ROBERT W. MAREK,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030819,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CASTROL, INC. NPDES PERMIT REISSUANCE FOR STORMWATER RUNOFF",NOE,3/4/1987,3/4/1987,REISSUANCE OF WASTEWATER DISCHARGE PERMIT,https://ceqanet.opr.ca.gov/1987030819,"CASTROL, INC. NPDES PERMIT REISSUANCE FOR STORMWATER RUNOFF",BETH LEVINE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030820,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOHAVE ROAD,NOE,3/4/1987,3/4/1987,ACQUIS OF EASEMENTS/INSTLTN OF CATTLEGUARDS ALONG MOHAVE RD,https://ceqanet.opr.ca.gov/1987030820,MOHAVE ROAD,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030821,"Parks and Recreation, Department of",California Department of Parks and Recreation,,YUHA DESERT STAGING AREA,NOE,3/4/1987,3/4/1987,DVLPMT OF DUNAWAY STAGING AREA/GROOMING OF OHV TRAILS,https://ceqanet.opr.ca.gov/1987030821,YUHA DESERT STAGING AREA,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030822,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RED CANYON TRAIL,NOE,3/4/1987,3/4/1987,ACQUIS OF 9.9 MILES OF EASEMENTS FOR DVLPMT AS CAMPING ETC,https://ceqanet.opr.ca.gov/1987030822,RED CANYON TRAIL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030823,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEATHER STATION,NOE,3/4/1987,3/4/1987,2 YR PERMIT FOR TEMP INSTLTN OF SMALL WEATHER STATION,https://ceqanet.opr.ca.gov/1987030823,WEATHER STATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030824,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE CONSTRUCTION,NOE,3/4/1987,3/4/1987,COSNT 3500' OF FENCING TO KEEP SHEEP OUT OF WETLANDS,https://ceqanet.opr.ca.gov/1987030824,FENCE CONSTRUCTION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030825,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TANK REMOVAL,NOE,3/4/1987,3/4/1987,REMOVE FUEL OIL TANK FROM BEHIND RANGER RESIDENCE,https://ceqanet.opr.ca.gov/1987030825,TANK REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030826,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,3/4/1987,3/4/1987,DEMOLISH 4 STRUCTURES,https://ceqanet.opr.ca.gov/1987030826,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030827,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CATTLE CONTROL FENCING,NOE,3/4/1987,3/4/1987,CONST CATTLE CNTRL FENCING AT VARIOUS LOCATIONS,https://ceqanet.opr.ca.gov/1987030827,CATTLE CONTROL FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030828,"Sacramento, City of",City of Sacramento,,M 87-026,NOD,3/4/1987,3/4/1987,ESTABLISH PROCEDURES/RQMTS OF DEVELOPMENT AGREEMENTS,https://ceqanet.opr.ca.gov/1987030828,M 87-026,ENVIRONMENAL SECTION,,N/A,,"1231 I STREET, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030829,San Bernardino County,,,DVLPMT OF AMENITIES FOR ATV RIDING AREA IN PARK MOABI,NOD,3/4/1987,3/4/1987,DVLPMT OF AMENITIES FOR ATV RIDING AREA,https://ceqanet.opr.ca.gov/1987030829,DVLPMT OF AMENITIES FOR ATV RIDING AREA IN PARK MOABI,ENVIRON HEARING SECTION,,N/A,,"385 NO ARROWHEAD AVE, 2ND FLR",,SAN BERNARDINO,CA,92415,,,Needles,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030830,San Bernardino County,,,RECERTIFY/DVLPMT AMENITIES FOR ATV RIDING AREA IN PARK MOABI,NOD,3/4/1987,3/4/1987,DVLPMT OF AMENITIES FOR ATV RIDING AREA,https://ceqanet.opr.ca.gov/1987030830,RECERTIFY/DVLPMT AMENITIES FOR ATV RIDING AREA IN PARK MOABI,ENVIRON HEARING SECTION,,N/A,,"385 NO ARROWHEAD AVE, 2ND FLR",,SAN BERNARDINO,CA,92415,,,Needles,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030831,"Carlsbad, City of",City of Carlsbad,,GPA/LU 86-4 CITY OF CARLSBAD CHILDCARE FACILTIES,NOD,3/4/1987,3/4/1987,AMENDMENT TO LAND USE ELEMENT FOR ENCOURAGMENT OF CHILDCARE,https://ceqanet.opr.ca.gov/1987030831,GPA/LU 86-4 CITY OF CARLSBAD CHILDCARE FACILTIES,MICHAEL J. HOLZMILLER,,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030832,"Redlands, City of",City of Redlands,,CUP #355/REDLANDS COMMUNITY HOSPITAL,NOD,3/4/1987,3/4/1987,PROPOPSED HELISTOP,https://ceqanet.opr.ca.gov/1987030832,CUP #355/REDLANDS COMMUNITY HOSPITAL,MICHAEL J. ATENCIO,,N/A,,,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1987030833,"San Dimas, City of",City of San Dimas,,CUP 85-12(R),NOD,3/4/1987,3/4/1987,EXPSN TO ACCOMODATE A SOCIAL HALL/KITCHEN IN OFFICE CENTER,https://ceqanet.opr.ca.gov/1987030833,CUP 85-12(R),HEINZ LUMPP,,N/A,,245 EAST BONITA AVENUE,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030834,"San Dimas, City of",City of San Dimas,,CUP 85-9(R),NOD,3/4/1987,3/4/1987,BOWLING CENTER,https://ceqanet.opr.ca.gov/1987030834,CUP 85-9(R),HEINZ LUMPP,,N/A,,245 EAST BONITA AVENUE,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030835,"Real Estate, Department of",Department of Real Estate,,CULET RANCH,NOD,3/4/1987,3/4/1987,8 LTS ON 73 ACRES,https://ceqanet.opr.ca.gov/1987030835,CULET RANCH,,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95816,,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030836,"South Lake Tahoe, City of",City of South Lake Tahoe,,COLD CREEK RESERVOIR ACCESS ROAD,NOE,3/4/1987,3/4/1987,ACCESS ROAD,https://ceqanet.opr.ca.gov/1987030836,COLD CREEK RESERVOIR ACCESS ROAD,RICK HYDRICK,SOUTH LAKE T,N/A,,PO BOX 70542,,SOUTH LAKE TAHOE,CA,95705,9165446474,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987030906,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY INTERCHANGE PROJECTS-NORTH NATOMAS,NOP,3/4/1987,,"PROPOSED FREEWAY INTERCHANGE PROJECTS IN THE NORTH NATOMAS AREA TO INCLUDE PROPOSED TRUXEL ROAD INTERCHANGE ON I-80, PROPOSED NORTH MARKET BLVD. INTERC OVERCROSSINGS OF I-5 TO BE LOCATED AT VARIOUS LOCATIONS AND AN EXTENSION OF TRUXEL ROAD FROM SAN JUAN ROAD TO THE PROPOSED TRUXEL/I-5 INTERCHANGE.",https://ceqanet.opr.ca.gov/1987030906,FREEWAY INTERCHANGE PROJECTS-NORTH NATOMAS,BRIAN J. SMITH,CA STATE DEPT TRANSPORTATION,N/A,,,,,,, 1-741-4277,,,Sacramento,, TRUXEL/I-80,,,, 80/I-5,,,No,3/6/1987,4/6/1987,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
