SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978011633,"San Francisco, City and County of",City and County of San Francisco,,YERBA BUENA CENTER,EIR,6/1/1982,,SECOND SUPPLEMENT TO YERBA BUENA CENTER FINAL EIR. PRO- VIDES INFORMATION IN CONNECTION WITH THE APPROVAL OF LAND DISPOSITION AND DEVELOPMENT A BUENA CENTER REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1978011633,YERBA BUENA CENTER,THOMAS G. CONRAD,SAN FRANCISCO CITY  REDEVELOPMENT AGENCY,N/A,,,,,,,41577188000000,,,,,,,,,,,,No,6/1/1982,7/1/1982,"Other, Residential",,Transportation,,,,,,,,,,,,,,,,,
1981022409,"Alameda, City of",City of Alameda,,PROPOSED SOLID-WASTE-FIRED ELECTRIC GENERATING PLANT,EIR,6/1/1982,,"PROPOSAL TO BUILD AND OPERATE FACILITY WITHIN SAN LEANDRO. PLANT WOULD TAKE MUNICIPAL REFUSE FROM EXISTING TRANSFER STATION AND BURN IT IN BOILERS TO TURN, ELECTRIC POWER (42MW GROSS, 35.3 MW NET OUTPUT).",https://ceqanet.opr.ca.gov/1981022409,PROPOSED SOLID-WASTE-FIRED ELECTRIC GENERATING PLANT,MINNIE S. RUTH,ALAMEDA CITY        PLANNING DEPT,N/A,,,,,,,41552241000252,,,,,,,              8,,,,,No,6/1/1982,7/16/1982,,Use Permit,"Air Quality, Geology/Soils, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1981062601,"Simi Valley, City of",City of Simi Valley,,SMITH ROAD BUSINESS PARK SPECIFIC PLAN,EIR,6/1/1982,,"SPECIFIC PLAN ON A 47.4 ACRE BUSINESS PARK. TWO MAJOR ALTER WOULD INCLUDE 39.78 AC. INDUSTRIAL, 4.95 AC. OFFICE PARK AND 2.96 ACRES COMMERCIAL. THE OTH ACS. INDUSTRIAL AND 2.96 ACS. COMMERCIAL.",https://ceqanet.opr.ca.gov/1981062601,SMITH ROAD BUSINESS PARK SPECIFIC PLAN,MICHAEL KUHN,SIMI VALLEY CITY OF PLANNING DEPARTMENT,N/A,,,,,,,80552213330391,,,,,,,             47,,,,,No,6/3/1982,7/19/1982,"Commercial, Industrial, Office",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982050509,"Caltrans, Planning","California Department of Transportation, Headquarters",,SUTTER 20 AT SHASTA STREET,NOP,6/1/1982,,"PROPOSAL WILL PROVIDE INSTALLATION OF A TRAFFIC SIGNAL SYS- TEM WITH LEFT-TURN POCKET LANES AT THE INTERSECTION OF SHASTA STREET AND STATE HIGHWAY 20 LATION, AND EXTENSION OF A POCKET LANE ARE ALSO PLANNED. LOCATED IN YUBA CITY.",https://ceqanet.opr.ca.gov/1982050509,SUTTER 20 AT SHASTA STREET,R.D. SKIDMORE,STATE TRANS DEPT         DISTRICT 03,N/A,,,,,,,8-457-4277,,,,,,,,,,,,No,,7/15/1982,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982050509,"Caltrans, Planning","California Department of Transportation, Headquarters",,SUTTER 20 AT SHASTA STREET,FYI,6/1/1982,,"PROPOSAL WILL PROVIDE INSTALLATION OF A TRAFFIC SIGNAL SYS- TEM WITH LEFT-TURN POCKET LANES AT THE INTERSECTION OF SHASTA STREET AND STATE HIGHWAY 20 LATION, AND EXTENSION OF A POCKET LANE ARE ALSO PLANNED. LOCATED IN YUBA CITY.",https://ceqanet.opr.ca.gov/1982050509/2,SUTTER 20 AT SHASTA STREET,R.D. SKIDMORE,STATE TRANS DEPT         DISTRICT 03,N/A,,,,,,,8-457-4277,,,,,,,,,,,,No,,7/15/1982,,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982060101,Contra Costa County,,,SHADOW CREEK SUBDIVISION,NOP,6/1/1982,,REQUEST FOR DEVELOPMENT PLAN AND TENTATIVE SUBDIVISION MAP APPROVAL FOR A 471 RESIDENTIAL UNIT PROJECT. APPLICANT IS ALSO REQUESTING CANCELLATION OF AN CONTRACT.  NOTICE OF INTENT TO USE A PRIOR EIR. MEDIUM DENSITY AND HIGH DENSITY; GENERAL OPEN SPACE; AND MULTIPLE FAMILY RESIDENTIAL-LOW DE,https://ceqanet.opr.ca.gov/1982060101,SHADOW CREEK SUBDIVISION,BOB DRAKE,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722091,,,Contra Costa,,CAMINO TASSAJARA & HANSEN LANE,,            196,220-070-002,,,,No,6/1/1982,7/16/1982,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982060102,Sonoma County,,,NORTH SANTA ROSA SPECIFIC PLAN,EIR,6/1/1982,,"PLAN IS EXPECTED TO IMPLEMENT THE SONOMA COUNTY GENERAL PLAN, PROVIDING AN INTERMEDITE LEVEL OF DETAIL BTWN THE GENERAL PLAN AND THE INDIVIDUAL PR NORTH OF THE CITY OF SANTA ROSA.",https://ceqanet.opr.ca.gov/1982060102,NORTH SANTA ROSA SPECIFIC PLAN,SHEILA LEE,SONOMA COUNTY       PLANNING DEPT,N/A,,,,,,,70752729310000,,,,,,,"         12,960",,,,,No,6/1/1982,7/16/1982,,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982060650,Ventura County,,,GENERAL PLAN AMENDMENT        83-1,NOP,6/1/1982,,"PROPOSAL TO AMEND THE LAND USE ELEMENT OF VENTURA COUNTY GENERAL PLAN.  THE AREAS UNDER CONSIDERATION ARE THE OJAI VALLEY, MOORPARK, PIRU AND EL RIO. TO BE MADE FROM RESIDENTIAL TO INDUSTRIAL.  THE AMENDMENT WOULD ALLOW THE APPLICANTS TO APPLY FOR A ZONE CHANGE AND A DEVELOPMENT PLAN PERMIT FOR INDUST",https://ceqanet.opr.ca.gov/1982060650,GENERAL PLAN AMENDMENT        83-1,RON VOGELBAUM,VENTURA COUNTY RESOURCE  MANAGEMENT AGENCY,N/A,,,,,,,8056542456,,,,,,,,,,,,No,6/1/1982,,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
