SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983092613,Nevada County,,,LAKE WILDWOOD WASTEWATER TREATMENT PLAN/NEVADA CO,EIR,12/5/1984,,"2,000,000.00 EXPANSION OF EXISTING DOMESTIC WASTE TREATMENT FACILITIES, INCREASE IN DISCHARGE TO DEER CREEK FROM 0.25 MGD TO 0.70 MGD, P OXIDATION DITCH FOLLOWED BY CLARIFICATION AND DUAL MEDIA FILTRATION. TO ACCOMIDATE GROWTH WITHIN THE SE",https://ceqanet.opr.ca.gov/1983092613/2,LAKE WILDWOOD WASTEWATER TREATMENT PLAN/NEVADA CO,MICHAEL S. FORGA,NEVADA COUNTY       PUBLIC WORKS DEPARTMENT,N/A,,,,,,,265-1415,,,Nevada,,,,             10,50-340-02,,,,No,12/5/1984,1/18/1985,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032021,Contra Costa County,,,"BEAR CREEK GPA,CONTRA COSTA CO",EIR,12/5/1984,,A REQUEST TO AMEND THE GENERAL PLAN FOR 43 AC.THE REQUESTED CHANGE WOULD REDESIGNATE THE SITE FROM COMMUNITY PARK TO MULTIPLE FAMILY RESIDENTIAL-LOW DE BOTH THE GENERAL PLAN AMENDMENT AND A CONCEPTUAL PLAN WHICH WOULD ALLOW CONSTRUCTION OF UP TO 265 TOWNHOUSE UNITS,https://ceqanet.opr.ca.gov/1984032021,"BEAR CREEK GPA,CONTRA COSTA CO",ANTHONY A DEHAESUS,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Martinez,Contra Costa,,BEAR CREEK RD,,             43,,,SAN PABLO RESERVOIR,,No,12/5/1984,1/17/1985,Residential,"Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1984050907,Riverside County,,,MORENO VALLEY RANCH,EIR,12/5/1984,,"PROPOSED PROJECT WILL ESTABLISH RESIDENTIAL, COMMERCIAL AND INDUSTRIAL SPECIFIC PLAN OF LAND USE ON 3959 ACRES IN THE MORENO VALLEY. PROJECT INCLUDES 12 COMMERCIAL 28 ACRES LIGHT INDUSTRIAL USES, PROVISIONS FOR SCHOOLS AND FIRE STATIONS 1500 ACRES NATURAL OPEN SPACE AND 220 ACRES DEVELOPED OPEN SPACE",https://ceqanet.opr.ca.gov/1984050907,MORENO VALLEY RANCH,JOHN BISCHOFF,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Moreno Valley,Riverside,,,,"          3,959",,60,LAKE PERRIS,,No,12/5/1984,1/18/1985,"Commercial, Industrial, Office, Other, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984061803,San Bernardino County,,,THOUSAND TRAILS MILL CREEK PRESERVE/563 SPACE RV PARK,EIR,12/5/1984,,563 SPACE RECREATIONAL VEHICLE PARK WITH ASSOCIATED SUPPORT FACILITIES ON 153 ACRES.,https://ceqanet.opr.ca.gov/1984061803,THOUSAND TRAILS MILL CREEK PRESERVE/563 SPACE RV PARK,NELSON LEONARD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143833976,,,San Bernardino,,"HWY 38, VALLEY OF THE FALLS",,            153,323-061-2,38,,,No,12/5/1984,1/18/1985,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984092505,East Bay Regional Parks District,,,"OYSTER BAY REGIONAL SHORELINE ACCESS ROAD,ALAMEDA CO",EIR,12/5/1984,,"THE EAST BAY REGIONAL PARK DIST IS CONSIDERING THE CONSTRUC TION OF A PORTION OF NEPTUNE DR SUFFICIENT TO PROVIDE ACCES S TO THE PARKLAND.THE ROAD EXTENSI G,60 FT WIDE,TWO-LANE RD FROM THE EXISTING NORTHERLY TERMIN US OF NEPTUNE DR TO THE PARKLAND ACCESS POINT",https://ceqanet.opr.ca.gov/1984092505,"OYSTER BAY REGIONAL SHORELINE ACCESS ROAD,ALAMEDA CO",T.H. LINDENMEYER,EAST BAY REGIONAL PAR DIST,N/A,,,,,,,4155319300,,San Leandro,Alameda,,NEPTUNE DR,,,,,SAN FRANCISCO BA,OAKLAND,No,12/5/1984,1/17/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1984092505,East Bay Regional Parks District,,,"OYSTER BAY REGIONAL SHORELINE ACCESS ROAD,ALAMEDA CO",FIN,12/5/1984,,"THE EAST BAY REGIONAL PARK DIST IS CONSIDERING THE CONSTRUC TION OF A PORTION OF NEPTUNE DR SUFFICIENT TO PROVIDE ACCES S TO THE PARKLAND.THE ROAD EXTENSI G,60 FT WIDE,TWO-LANE RD FROM THE EXISTING NORTHERLY TERMIN US OF NEPTUNE DR TO THE PARKLAND ACCESS POINT",https://ceqanet.opr.ca.gov/1984092505/2,"OYSTER BAY REGIONAL SHORELINE ACCESS ROAD,ALAMEDA CO",T.H. LINDENMEYER,EAST BAY REGIONAL PAR DIST,N/A,,,,,,,4155319300,,San Leandro,Alameda,,NEPTUNE DR,,,,,SAN FRANCISCO BA,OAKLAND,No,12/5/1984,1/17/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1984100321,Los Angeles County,,,FORMER LONG BEACH HOSPITAL SITE DEVELOPMENT,NOP,12/5/1984,,"THE PROPOSED LONG BEACH/ SIGNAL HILL BUSINESS CENTER LIES WITHIN THE BOUNDARIES OF SIGNAL HILL AND LONG BEACH. TEN RESEARCH AND DEVELOPMENT SPACE, PA STRUCTURES TOTALLING 645,000 SQ FT WILL BE CONSTRUCTED FOR RESIDENT CARETAKERS, PARKING FACILITIES COMPRISE EXISTI NG SITE IMPROVEMENT WHICH WILL BE",https://ceqanet.opr.ca.gov/1984100321,FORMER LONG BEACH HOSPITAL SITE DEVELOPMENT,TODD GRIFFIN,LOS ANGELES COUNTY  COMMUNITY DEVELOPMENT COMMISS.,N/A,,,,,,,2137257375,,Signal Hill,Los Angeles,,,,             25,,,,,No,12/6/1984,1/4/1985,"Commercial, Industrial, Office, Residential","Redevelopment, Rezone","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984100815,Kern County,,,"ZONE CHANGE CASE NO. 25, MAP 237/KERN COUNTY",NEG,12/5/1984,,PROJECT INVOLVES A ZONE CHANGE FROM EXCLUSIVE AGRICULTURAL TO RESIDENTIAL SUBURBAN/MOBILEHOME-AND A PARCEL MAP SUBDIVIDING THE 40-ACRE SITE INTO FROM 5 TO 25 ACRES.,https://ceqanet.opr.ca.gov/1984100815,"ZONE CHANGE CASE NO. 25, MAP 237/KERN COUNTY",PETER F. WHITEHEAD,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,             40,33,I-5,,,No,12/6/1984,1/4/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984120309,"Reedley, City of",City of Reedley,,SMITH FERRY PARK IMPROVEMENTS/FRESNO CO,NEG,12/5/1984,,ADDITION OF A SMALL FLOATING MARINA TO THE SMITH FERRY PARK ON THE EAST BANK OF THE KINGS RIVER.  SMITH FERRY PARK IS LOCATED IN FRESNO CO.  NO BANK AREA OR RIVER CHANNEL.,https://ceqanet.opr.ca.gov/1984120309,SMITH FERRY PARK IMPROVEMENTS/FRESNO CO,VI GRINSTEINER,REEDLEY CITY,N/A,,,,,,,2096386881,,Reedley,Fresno,,,,              4,365-190-08,,KINGS,,No,12/5/1984,1/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984120310,"Lincoln, City of",City of Lincoln,,LINCOLN COMMUNITY CENTER/PLACER COUNTY,NEG,12/5/1984,,"PROPOSED MULTI-PURPOSE RECREATION CENTER.  CONSTRUCTION OF NEW 10,000 SQ FT COMMUNITY CENTER BUILDING TO BE CONSTRUCTED WITHIN THE CITY'S EXIS MCBEAN PARK.",https://ceqanet.opr.ca.gov/1984120310,LINCOLN COMMUNITY CENTER/PLACER COUNTY,RICHARD J. RAMIREZ,LINCOLN CITY,N/A,,,,,,,9166453314,,Lincoln,Placer,,HIGHWAY 65 AND D STREET,,,,65,,,No,12/5/1984,1/4/1985,Recreational,,"Aesthetics, Air Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1984120311,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DODGE RIDGE SKI AREA PROPOSED EXPANSION/TUOLUMNE CO,EIS,12/5/1984,,PROPOSED EXPANSION TO EXISTING DODGE RIDGE SKI AREA FROM PRESENT 3000 TO 8500 SAOT BY ADDITION OF ANOTHER 970 ACRES TO THE SPECIAL USE PERMIT. C-K (COMMERCIAL RESIDENTIAL).,https://ceqanet.opr.ca.gov/1984120311,DODGE RIDGE SKI AREA PROPOSED EXPANSION/TUOLUMNE CO,EDMUND ROSENBAUM,USDA FOREST SERVICE,N/A,,,,,,,2099653434,,,Tuolumne,,,,"          1,390",,108,PINECREST LAKE,,No,12/5/1984,1/18/1985,Recreational,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984120311,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DODGE RIDGE SKI AREA PROPOSED EXPANSION/TUOLUMNE CO,FIN,12/5/1984,,PROPOSED EXPANSION TO EXISTING DODGE RIDGE SKI AREA FROM PRESENT 3000 TO 8500 SAOT BY ADDITION OF ANOTHER 970 ACRES TO THE SPECIAL USE PERMIT. C-K (COMMERCIAL RESIDENTIAL).,https://ceqanet.opr.ca.gov/1984120311/2,DODGE RIDGE SKI AREA PROPOSED EXPANSION/TUOLUMNE CO,EDMUND ROSENBAUM,USDA FOREST SERVICE,N/A,,,,,,,2099653434,,,Tuolumne,,,,"          1,390",,108,PINECREST LAKE,,No,12/5/1984,1/18/1985,Recreational,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984120312,"Rialto, City of",City of Rialto,,35 MEGAWATT RESOURCE RECOVERY FACILITY/SAN BERNARDINO,NEG,12/5/1984,,CONSTRUCTION OF 35 MEGAWATT RESOURCE RECOVERY FACILITY.  ONE THREE STORY STRUCTURE TO BE BUILT.,https://ceqanet.opr.ca.gov/1984120312,35 MEGAWATT RESOURCE RECOVERY FACILITY/SAN BERNARDINO,,RIALTO CITY,N/A,,,,,,,7148753410,,Rialto,San Bernardino,,,,              2,3 AND 4,,,,No,12/5/1984,1/4/1985,,,"Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1984120314,"Sacramento, City of",City of Sacramento,,ARDEN-GARDEN CONNECTOR,NOP,12/5/1984,,"IDENTIFICATION OF ROADWAY CONNECTION LINKING GARDEN HIGHWAY NEAR NORTHGATE BLVD TO THE ARDEN WAY AREA VIA ARDEN WAY, HIGHWAY 160, EXPOSITION BLVD, OR S",https://ceqanet.opr.ca.gov/1984120314,ARDEN-GARDEN CONNECTOR,KIMLAND M. YEE,SACRAMENTO CITY,N/A,,,,,,, 449-5520,,Sacramento,Sacramento,, NORTHGATE BLVD/GARDEN HIGHWAY,,,, 160, AMERICAN RIV,,No,12/6/1984,12/30/1984,Transportation,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120315,Nevada County,,,PREAPPLICATION FOR MICHAEL KOONCE/BEACON HILL LODGE,CON,12/5/1984,,PROPOSAL TO REBUILD BEACON HILL LODGE WHICH BURNED DOWN EIGHT YEARS AGO.  SITE IS LOCATED ON DONNER PASS ROAD IN SODA SPRINGS.  NEW COMPLEX TO INCL DINING FACILITY AND LOUNGE.  1.49 ACRE PARCEL IS CURRENTLY ZONED FOREST AND RECREATION.,https://ceqanet.opr.ca.gov/1984120315,PREAPPLICATION FOR MICHAEL KOONCE/BEACON HILL LODGE,DALE CREIGHTON,NEVADA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,,,,Nevada,,DONNER PASS ROAD,,              2,,80,SOUTH YUBA RIVER,,No,12/6/1984,1/4/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984120511,"Orange, City of",City of Orange,,"VOLT HEADQUARTERS BUILDING, ORANGE",NOP,12/5/1984,,"A FOUR STORY OFFICE/INDUSTRIAL BUILDING. THE STRUCTURE WILL HAVE 265,000 GROSS SQUARE FEET AND COVER 11.68 ACRES. THE STRUCTURE WILL SERVE AS CORPORATE INFORMATION SCIENCES, INC. PARKING.",https://ceqanet.opr.ca.gov/1984120511,"VOLT HEADQUARTERS BUILDING, ORANGE",JOHN LANE,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,FLETCHER AND GLASSELL,,             12,,55/57/91,SANTA,,No,12/5/1984,1/4/1985,"Industrial, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984121102,"Dunsmuir, City of",City of Dunsmuir,,CITY OF DUNSMUIR GENERAL PLAN,NOP,12/5/1984,,"GENERAL PLAN FOR THE CITY OF DUNSMUIR,SISKIYOU COUNTY EIGHT OTHER ELEMENTS TO THE GENERAL PLAN OF THE CITY OF DUNSMUIR.",https://ceqanet.opr.ca.gov/1984121102,CITY OF DUNSMUIR GENERAL PLAN,JIM EVANS,DUNSMUIR CITY,N/A,,,,,,,9162354822,,Dunsmuir,Siskiyou,,,,,,5,SACRAMENTO RIVER,,No,12/10/1984,1/10/1985,Other,General Plan Update,"Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
