SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982052859,"Inglewood, City of",City of Inglewood,,CENTURY FREEWAY HOUSING PLAN,NOD,1/10/1986,1/10/1986,CONST 20 UNIT MULTI-FAMILY HOUSING PROJECT UPDATE RECVD 01/27/86 03/13/86 RECEIVED NOD LYNWOOD GA,https://ceqanet.opr.ca.gov/1982052859/3,CENTURY FREEWAY HOUSING PLAN,MIKE WRIGHT,INGLEWOOD DE,N/A,,"111 NO. LA BREA, STE 500",,INGLEWOOD,CA,90301,2136733801,,Lynwood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1982110502,"Costa Mesa, City of",City of Costa Mesa,,"HOME RANCH SUBSEQUENT EIR, COSTA MESA",EIR,1/10/1986,,"REDUCE THE NUMBER OF DEVELOPMENT BLOCKS TO 3 AND MODIFY THE DEVELOPMENT MIX TO INCLUDE 2,722,000 SQ FT OF OFFICE SPACE, ONE 400 ROOM HOTEL, 80,000 10,000 SQ FT OF CHILD CARE, AND 10,000 SQ FT OF RESTAURANT USE. THIS IS SUPPLEMENTAL EIR. SUBSEQUENT TO PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1982110502/2,"HOME RANCH SUBSEQUENT EIR, COSTA MESA",MILLIE K. SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,HARBOR BLVD AND I-405,,,,I-405,,,No,1/10/1986,2/24/1986,"Commercial, Office, Other","General Plan Amendment, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985031302,"San Diego, City of",City of San Diego,,"MIRAMAR RANCH NORTH COMMUNITY PLAN AMENDMENT, SAN DIEGO",EIR,1/10/1986,,"PLAN AMENDMENT FOR A 42 PERCENT INCREASE IN RESIDENTIAL DENSITY PERMITTING 1,700 ADDITIONAL DWELLING UNITS, PLUS ANNEXATION OF A 40 ACRE AREA FOR P THE 2000 ACRE MIAMAR RANCH NORTH PLANNING AREA",https://ceqanet.opr.ca.gov/1985031302/2,"MIRAMAR RANCH NORTH COMMUNITY PLAN AMENDMENT, SAN DIEGO",PAUL FISKE,SAN DIEGO CITY,N/A,,,,,,,6192366778,,San Diego,San Diego,,,,,,I-15,,,No,1/13/1986,2/27/1986,"Commercial, Industrial, Office, Residential, Transportation","Annexation, Community Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112029,"Long Beach, City of",City of Long Beach,,"DOUGLAS AIRCRAFT PLANT EXPANSION, LONG BEACH",EIR,1/10/1986,,EXPANSION OF THE MCDONNEL DOUGLAS AIRCRAFT FACILITIES IN THE CITY OF LONG BEACH.,https://ceqanet.opr.ca.gov/1985112029/2,"DOUGLAS AIRCRAFT PLANT EXPANSION, LONG BEACH",J.A. SOTO,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906288,,Long Beach,Los Angeles,,,,,,I-405,,YES,No,1/10/1986,2/24/1986,"Industrial, Office, Other, Waste Treatment","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112711,Los Angeles County,,,TERMINAL ISLAND PROPOSED EXPANSION OF CAR STORAGE FACILITY,NOD,1/10/1986,1/10/1986,DEVLPMT OF 16 ACR/CONST OF OFFICE/SHOP BLDG,https://ceqanet.opr.ca.gov/1985112711/2,TERMINAL ISLAND PROPOSED EXPANSION OF CAR STORAGE FACILITY,DELAINE WINKLER,LOS ANGELES HARBOR DEPARTMENT,N/A,,P.O. BOX 151,,SAN PEDRO,CA,90733,2135193681,,,Los Angeles,,,,,,47,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010720,"Manteca, City of",City of Manteca,,YAGER EAST LOUISE SPRING MEADOW ANNEXATION,EIR,1/10/1986,,TO ASSESS THE IMPACTS OF THE PROPOSED ANNEXATION AND DEVELOPMENT OF THE YAGER EAST LOUISE SPRING MEADOW AREA. BUILD OUT WOULD INVOLVE RESIDENTIA OF DENSITIES.,https://ceqanet.opr.ca.gov/1986010720,YAGER EAST LOUISE SPRING MEADOW ANNEXATION,,MANTECA CITY,N/A,,,,,,,,,,San Joaquin,,COTTAGE AVE/AUSTIN RD,,,,,,,No,1/10/1986,2/24/1986,Residential,Annexation,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986010721,"Watsonville, City of",City of Watsonville,,THREE CRESTVIEW AREA PROJECTS,EIR,1/10/1986,,THREE RESIDENTIAL PROJECTS LOCATED NEAR CRESTVIEW DRIVE AND BREWINGTON AVE. 1. ELDERPARTNERS 78 UNIT CONGREGATE AND 98 UNIT CONVALESCENT CENTER. 2. HERIT TOWNHOUSE APTS ON 10.3 ACRES 3. O.M.C.R. 36 UNIT TOWNHOUSE DEVELOPMENT ON 3.6 ACRES REQUIRING A USE PERMIT,https://ceqanet.opr.ca.gov/1986010721,THREE CRESTVIEW AREA PROJECTS,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,CRESTVIEW DR/BREWINGTON AVE,,,,,,,No,1/10/1986,2/24/1986,Residential,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986010722,"Santa Cruz, City of",City of Santa Cruz,,DEMOLITION/RECONSTRUCTION PROJECT ON MUNICIPAL WHARF,NEG,1/10/1986,,"DEMOLITION OF EXISTING RESTAURANT BUILDING,3076 SQ FT, ON WESTERN SIDE OF SANTA CRUZ MUNICIPAL WHARF; RECONSTRUCTION OF RESTAURANT,4676 SQ FT, ON SAME ADDITION OF PILINGS; REPLACEMENT OF EXISTING DECKING; ADDITION OF 650 SQ FT OF DECKING.",https://ceqanet.opr.ca.gov/1986010722,DEMOLITION/RECONSTRUCTION PROJECT ON MUNICIPAL WHARF,JANE SILBERSTEIN,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,BEACH STREET/WASHINGTON,,,,1,SAN LO,,No,1/10/1986,2/10/1986,Commercial,,,,,,,,,,,,,,,,,,,
1986010723,Napa County,,,SMITH/GRIPPI REAL ESTATE OFFICE,NEG,1/10/1986,,USE PERMIT FOR REAL ESTATE OFFICE ON 1.05 ACRE PARCEL 400 FT EAST OF THE NAPA RIVER JUST OUTSIDE THE FLOOD HAZARD AREA. ARCHAEOLOGICAL SENSITIVE ARE STRUCTURE IS ON THE NAPA COUNTY HISTORIC INVENTORY.,https://ceqanet.opr.ca.gov/1986010723,SMITH/GRIPPI REAL ESTATE OFFICE,JAMES O'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534666,,Napa,Napa,,ASHLER ST/SILVERADO TRAIL,,              1,52-071-11,,,,No,1/10/1986,2/10/1986,Office,Use Permit,"Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1986010810,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,"PETER STRAUSS RANCH/LAKE ENCHANTO, LOS ANGELES COUNTY",NEG,1/10/1986,,"RESTORE THE NATURALLY STABLE CONDITION OF THE STREAM BED BY REMOVING THE HAZARDOUS METAL SHEETING (REMNANTS OF AN EARTH FILL DAM) THAT WASHED AWAY OVER 15 CONSISTS OF APPROXIMATELY 200 FT OF INTERLOCKING STEEL PANELS, NOW RUSTED, WHICH PROJECT 2-8 FT ABOVE THE LEVEL OF THE STREAM BED.",https://ceqanet.opr.ca.gov/1986010810,"PETER STRAUSS RANCH/LAKE ENCHANTO, LOS ANGELES COUNTY",JOSEPH EDMISTON,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,,,,,,2136202021,,,Los Angeles,,MULHOLLAND AND TROUTDALE,,,,,TRIUNFO CREEK,,No,1/10/1986,2/10/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986011501,"Azusa, City of",City of Azusa,,AZUSA SENIOR CITIZEN CENTER,NEG,1/10/1986,,CONSTRUCTION OF A NEW SENIOR CITIZEN CENTER IN AZUSA.,https://ceqanet.opr.ca.gov/1986011501,AZUSA SENIOR CITIZEN CENTER,LLOYD J. WOOD,AZUSA CITY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,SANTA FE AND FOOTHILL,,              2,,210,,,No,1/13/1986,2/13/1986,Other,,,,,,,,,,,,,,,,,,,
1986011901,"Claremont, City of",City of Claremont,,CUP FOR STUDIO IN HISTORICAL CLAREMONT DIST,NOE,1/10/1986,1/10/1986,CONST OF PRIVATE WORKING ART STUDIO @ ABOVE RESIDENCE,https://ceqanet.opr.ca.gov/1986011901,CUP FOR STUDIO IN HISTORICAL CLAREMONT DIST,DONNA PRESZLER,,N/A,,P.O. BOX 880,,CLAREMONT,CA,91711,7146244531,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011902,Fish and Game (HQ) Environmental Services,,,SACRAMENTO RIVER RIPARIAN HABITAT-WILSON LANDING,NOE,1/10/1986,1/10/1986,ACQUIS OF 260+/- ACR TO PRESERVE/RE-ESTABLISH RIPARIAN HABI,https://ceqanet.opr.ca.gov/1986011902,SACRAMENTO RIVER RIPARIAN HABITAT-WILSON LANDING,W. JOHN SCHMIDT,CA ST FISH &,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011903,"Long Beach, City of",City of Long Beach,,ST. NAME CHANGE,NOE,1/10/1986,1/10/1986,ST. NAME CHANGE TO MARTIN LUTHER KING JR. AVE,https://ceqanet.opr.ca.gov/1986011903,ST. NAME CHANGE,LISA M. HEEP,,N/A,,"333 W. OCEAN BLVD, 4TH FLR",,LONG BEACH,CA,90802,,,Long Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011904,"Education, Department of",Department of Education,,CA. ED FAC AUTH.-OCCIDENTAL COLLEGE PROJECT,NOE,1/10/1986,1/10/1986,REMODEL HALL-CONVERSION INTO CONCERT/RECITAL HALL,https://ceqanet.opr.ca.gov/1986011904,CA. ED FAC AUTH.-OCCIDENTAL COLLEGE PROJECT,DAWN K. TRAPP,,N/A,,"9800 S. SEPULVEDA, STE 820",,LOS ANGELES,CA,90045,2136204161,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011905,"Fort Bragg, City of",City of Fort Bragg,,NORTH HARBOR DR JETTY,NOE,1/10/1986,1/10/1986,PAVEMENT OF PRKG LT,https://ceqanet.opr.ca.gov/1986011905,NORTH HARBOR DR JETTY,FRANK V. FILICE,,N/A,,'416 N. FRANKLIN ST,,FT. BRAGG,CA,95437,7079645325,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011906,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 10919,NOE,1/10/1986,1/10/1986,WATER TO BE APPROPRIATED,https://ceqanet.opr.ca.gov/1986011906,PETITION TO CHANGE LICENSE 10919,MING-SHYONG YANG,CA ST WRCB W,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
