SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092012,Sacramento County,,,BELTWAY GPA,EIR,4/3/1992,,GPA TO ALLOW LOW DENSITY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092012/2,BELTWAY GPA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/3/1992,5/18/1992,Residential,,,,,,,,,,,,,,,,,,,
1991093068,"University of California, Regents of the",Regents of the University of California,,UC CONTRACT WITH DOE FOR OPERATION AND MANAGEMENT OF LBL,SIR,4/3/1992,,"THE PROPOSED PROJECT INVOLVES THE EXTENSION OF THE CONTRACT OF THE UNIVERSITY OF CALIFORNIA WITH THE UNITED STATES DEPARTMENT OF ENERGY TO MANAGE THE LAWRENCE BERKELEY LAB. THE CURRENT CONTRACT EXPIRES ON SEPTEMBER 30, 1992.",https://ceqanet.opr.ca.gov/1991093068/2,UC CONTRACT WITH DOE FOR OPERATION AND MANAGEMENT OF LBL,MARTHA KREBS,LAWRENCE BERKELEY LABORATORY,N/A,,,,,,,4154864361,,Berkeley,Alameda,,,,,,,,,No,4/3/1992,5/18/1992,Office,,,,,,,,,,,,,,,,,,,
1992041007,"Lancaster, City of",City of Lancaster,,"SIERRA HIGHWAY, CASH CONTRACT 202",NEG,4/3/1992,,WIDEN AND RECONSTRUCT SIERRA HIGHWAY,https://ceqanet.opr.ca.gov/1992041007,"SIERRA HIGHWAY, CASH CONTRACT 202",JOHN PARSONS,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,             15,,,,,No,4/3/1992,5/4/1992,Residential,,"Drainage/Absorption, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992041008,"Lancaster, City of",City of Lancaster,,TIERRA BONITA PARK,NEG,4/3/1992,,TIERRA BONITA PARK,https://ceqanet.opr.ca.gov/1992041008,TIERRA BONITA PARK,JOHN PARSONS,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,4/3/1992,5/4/1992,Residential,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992041009,"Carlsbad, City of",City of Carlsbad,,JEFFERSON STREET BIKE PATH - EIA 92-1,NEG,4/3/1992,,CREATION OF AN EIGHT FOOT WIDE BIKE PATH,https://ceqanet.opr.ca.gov/1992041009,JEFFERSON STREET BIKE PATH - EIA 92-1,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,4/3/1992,5/4/1992,Office,,Cultural Resources,,,,,,,,,,,,,,,,,
1992042009,Fern Valley Water District,,,SLOW SAND FILTRATION,NEG,4/3/1992,,REPLACEMENT OF WATER TANK WITH SLOW SAND FILTRATION PLANT.,https://ceqanet.opr.ca.gov/1992042009,SLOW SAND FILTRATION,THOMAS D. HORNE,FERN VALLEY WATER DISTRICT,N/A,,,,,,,7146592200,,,Riverside,,,,,,,,,No,4/3/1992,5/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042010,"Yucaipa, City of",City of Yucaipa,,SRRE,NEG,4/3/1992,,SOURCE REDUCTION AND RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1992042010,SRRE,JOHN MCMAINS,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,,,,,,,,No,4/3/1992,5/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042011,Stanislaus County,,,PARCEL MAP 92-03,NEG,4/3/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992042011,PARCEL MAP 92-03,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,            108,,,,,No,4/3/1992,5/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042012,"Coalinga, City of",City of Coalinga,,WATER STORAGE FACILITY,NEG,4/3/1992,,FIVE MILLION GALLON WATER STORAGE TANK & CHLORINATION UNIT.,https://ceqanet.opr.ca.gov/1992042012,WATER STORAGE FACILITY,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,              4,,,,,No,4/3/1992,5/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042013,"Yucaipa, City of",City of Yucaipa,,HHWE,NEG,4/3/1992,,HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1992042013,HHWE,JOHN MCMAINS,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,San Bernardino,,,,,,,,,No,4/3/1992,5/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042014,Placer County,,,CHEVRON U.S.A.,NEG,4/3/1992,,"GAS STATION, FOOD MART, AND CAR WASH.",https://ceqanet.opr.ca.gov/1992042014,CHEVRON U.S.A.,DEBRA ANDALORO,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,4/3/1992,5/4/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043006,"Fairfield, City of",City of Fairfield,,SUNSET AVE. - EAST TRAVIS BLVD. ASSESSMENT DISTRICT,NEG,4/3/1992,,"RECONSTRUCTION AND WIDENING OF 1600+/- FEET OF ARTERIAL ROADWAY, SIGNAL INSTALLATION, INSTALLATION OF STROM DRAINS, UTILITY UNDERGROUNDING, UNDERGROUNDING OF 2,700 FEET OF LAUREL CREEK AND SAN REMO DRAIN CHANNEL.",https://ceqanet.opr.ca.gov/1992043006,SUNSET AVE. - EAST TRAVIS BLVD. ASSESSMENT DISTRICT,ERIN BEAVERS,CITY OF FAIRFIELD,N/A,,,,,,,7074287649,,Fairfield,Solano,,SUNSET,,,,,,,No,4/3/1992,5/4/1992,,,"Cultural Resources, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992044001,"Energy, United States Department of ",United States Department of Energy,,LLNL SECURITY ADMINISTRATION BUILDING,EA ,4/3/1992,,THE SAFEGUARDS & SECURITY DEPARTMENT IS PROPOSING TO CONSTRUCT A SECUTITY ADMINISTRATION BUILDING TO HOUSE LLNL SECURITY PERSONEL & SUPPORT FUNCTIONS.,https://ceqanet.opr.ca.gov/1992044001,LLNL SECURITY ADMINISTRATION BUILDING,CAROL BORGSTROM,DEPARTMENT OF ENERGY,N/A,,,,,,,2025864261,,Livermore,Alameda,,,,,,,,,No,4/3/1992,4/17/1992,,,,,,,,,,,,,,,,,,,,
1992044002,"Energy, United States Department of ",United States Department of Energy,,NUCLEAR WEAPONS COMPLEX RECONFIGURATION,EIS,4/3/1992,,"TO DOE PROPOSES TO RECONFIGURE THE NUCLEAR WEAPONS COMPLEX TO BE SMALLER, LESS DIVERSE & LESS EXPENSIVE TO OPERATE THAN THAT OF TODAY.",https://ceqanet.opr.ca.gov/1992044002,NUCLEAR WEAPONS COMPLEX RECONFIGURATION,DIANA WEBB,DEPARTMENT OF ENERGY,N/A,,,,,,,2025862288,,Livermore,Alameda,,,,,,,,,No,4/3/1992,4/17/1992,,,,,,,,,,,,,,,,,,,,
1992100775,"Los Angeles, City of",City of Los Angeles,,LOS FELIZ BRANCH LIBRARY W O 1700037,NOD,4/3/1992,4/3/1992,CONST BRANCH LIBRARY,https://ceqanet.opr.ca.gov/1992100775,LOS FELIZ BRANCH LIBRARY W O 1700037,VICKY KOMIE,LOS ANGELES CITY,N/A,,200 N. SPRING STREET,,LOS ANGELES,CA,90012,2134856556,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100776,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ANDREEN GALE FARMS LTD TPZ REZONING SONOMA COUNTY,NOD,4/3/1992,4/3/1992,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1992100776,ANDREEN GALE FARMS LTD TPZ REZONING SONOMA COUNTY,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166535000,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100778,"Monterey, City of",City of Monterey,,2 BEACH WAY SINGLE FAMILY HOME PROJECT SEWALD,NOD,4/3/1992,4/3/1992,DEVELOPMENT OF SINGLE RESIDENCE,https://ceqanet.opr.ca.gov/1992100778,2 BEACH WAY SINGLE FAMILY HOME PROJECT SEWALD,CAROL HUGHETT,MONTEREY CITY,N/A,,CITY HALL,,MONTEREY,CA,93940,4086463895,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100779,"Riverside, City of",City of Riverside,,EPC 18 912,NOD,4/3/1992,4/3/1992,PRELIMINARY MAP DESIGN AND PROPOSED GRADING PLAN,https://ceqanet.opr.ca.gov/1992100779,EPC 18 912,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100806,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30069,NOE,4/3/1992,4/3/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100806,APPLICATION TO APPROPRIATE WATER 30069,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100807,"General Services, Department of",Department of General Services,DGS,AREA 45 WAREHOUSE,NOE,4/3/1992,4/3/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100807,AREA 45 WAREHOUSE,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9166576196,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100808,"Employment Development, Department of",California Department of Employment Development,EDD,BANNING JOB SERVICE OFFICE,NOE,4/3/1992,4/3/1992,PROVIDE SPACE TO HOUSE OUTSTATION,https://ceqanet.opr.ca.gov/1992100808,BANNING JOB SERVICE OFFICE,KARREN CARDONA,CA ST DEPT OF EMPLOYMENT DEV DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,13-744-2705,,Banning,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
