SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995123044,"American Canyon, City of",City of American Canyon,,REDEVELOPMENT PLAN FOR THE HIGHWAY 29 CORRIDOR REDEVELOPMENT,EIR,3/8/1996,,REDEVELOPMENT PLAN TO CREATE A NEW REDEVELOPMENT AREA,https://ceqanet.opr.ca.gov/1995123044/2,REDEVELOPMENT PLAN FOR THE HIGHWAY 29 CORRIDOR REDEVELOPMENT,RALPH FREEDMAN,AMERICAN CANYON CITY COUNCIL,N/A,,,,,,,7076474360,,American Canyon,Napa,,HWY-29,,,,37 & 12,,NAPA CO,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1995123050,"Mount Shasta, City of",City of Mount Shasta,,"SHASTA MOUNTIAN LODGE - CUP, PRE-ZONING, PARCEL SPLIT",OTH,3/8/1996,,APPROX 9.6 ACRES; A PARCEL OF THIS SIZE IS TO BE CREATED PURSUANT TO AN AGREEMENT W/ THE CITY OF MT. SHASTA,https://ceqanet.opr.ca.gov/1995123050/2,"SHASTA MOUNTIAN LODGE - CUP, PRE-ZONING, PARCEL SPLIT",CYNTHIA SMITH,MT. SHASTA PLANNING DEPT,N/A,,,,,,,9169263464,,Weed,Siskiyou,,,,,,,,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996031015,"Lompoc, City of",City of Lompoc,,RIVERBEND COMMUNITY PARK CARETAKER RESIDENCE,NEG,3/8/1996,,APPROVAL OF A CUP TO ALLOW AN ON-SITE RESIDENCE (TRAVEL- TRAILER) AT RIVERBEND COMMUNITY PARK,https://ceqanet.opr.ca.gov/1996031015,RIVERBEND COMMUNITY PARK CARETAKER RESIDENCE,SHARON REIFER,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,MCLAUGHLIN RD,,,93-051-07,1/246,SANTA YNEZ RIVER,LOMPOC,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996031016,San Luis Obispo County,,,GOLD CANYON LANDFILL GREEN MATERIAL COMPOST FACILITY,NEG,3/8/1996,,A REQUEST TO ESTABLISH A GREEN MATERIAL COMPOST OPERATION ON A FIVE ACRE PORTION OF AN 88-ACRE PARCEL,https://ceqanet.opr.ca.gov/1996031016,GOLD CANYON LANDFILL GREEN MATERIAL COMPOST FACILITY,JOHN NALL,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,,,,044-261-018,227,PISMO CREEK,SLO,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996031017,"Carlsbad, City of",City of Carlsbad,,HILLSIDE ORDINANCE AMENDMENT (ZCA 96-04/LCPA 96-01),NEG,3/8/1996,,AN AMENDMENT TO THE CITY'S HILLSIDE ORDINANCE (ZCA 96-04) AND IT'S LOCAL COASTAL PROGRAM TO: 1)CALRIFY SPECIFIC ORDINANCE PROVISIONS 2) STREAMLINE THE PERMITTING PROCESS AND 3) REVISE THE SHORTCOMINGS OF THE EXISTING ORDINANCE,https://ceqanet.opr.ca.gov/1996031017,HILLSIDE ORDINANCE AMENDMENT (ZCA 96-04/LCPA 96-01),CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CITYWIDE,,,,,,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996031018,"Moorpark, City of",City of Moorpark,,"ARROYO VISTA COMMUNITY PARK PEDESTRIAN, EQUESTRIAN & BIKE BE",NEG,3/8/1996,,CONSTRUCTION OF A MULTI-PURPOSE BRIDGE,https://ceqanet.opr.ca.gov/1996031018,"ARROYO VISTA COMMUNITY PARK PEDESTRIAN, EQUESTRIAN & BIKE BE",DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,LIBERTY BELL RD,,,,118/LA,ARROYO SIMI,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996031019,Los Angeles County Sanitation District,,,DRAINAGE MODIFICATION OF SCHOLL CANYON LANDFILL FINAL FILL N,NEG,3/8/1996,,DRAINAGE MODIFICATION OF THE EXISTING FINAL FILL PLAN FOR THE SCHOLL CANYON LANDFILL.  IT WILL NOT INVOLVE A CHANGE IN PERMITTED REUSE FILL CAPACITY OR THE MAX. FILL ELEVATION,https://ceqanet.opr.ca.gov/1996031019,DRAINAGE MODIFICATION OF SCHOLL CANYON LANDFILL FINAL FILL N,FOSTER WINTER,L.A. COUNTY SANITATION DISTRICT NO. 2,N/A,,,,,,,3106997411,,Glendale,Los Angeles,,SCHOLL CYN RD/FIGUERA ST,,,,"134,2,159",,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996031020,"San Marcos, City of",City of San Marcos,,MEADOWLARK ESTATES,NEG,3/8/1996,,282 SINGLE FAMILY RESIDENTIAL UNITS WITH A 6 ACRE PARKSITE AND 80.9 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1996031020,MEADOWLARK ESTATES,JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197447050,,San Marcos,San Diego,,SAN MARCOS BLVD/BUSINESS PARK DR,,,221-010-13,78,,PALOMAR,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032038,Marin County,,,YOON DESIGN REVIEW,NEG,3/8/1996,,"APPLICATION TO CONSTRUCT A 1,649 SQ FT SINGLE FAMILY RESIDENCE ON A VACANT, UNIMPROVED LOT",https://ceqanet.opr.ca.gov/1996032038,YOON DESIGN REVIEW,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Mill Valley,Marin,,LORING AVE/WEST CALIFORNIA,,,"148-221-01,21",1,,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032039,Monterey County,,,LAS PALMAS RANCH,NEG,3/8/1996,,STANDARD SUBDIVISION VESTING TENTATIVE MAP OF 74 RESIDENTIAL LOTS ON APPROX. 9 ACRES AND COMMON AREA LOTS AND ROADS ON APPROX 18 ACRES. USE PERMITS FOR TREE REMOVAL,https://ceqanet.opr.ca.gov/1996032039,LAS PALMAS RANCH,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,RIVER RD/STATE HWY 68,,,139-011-019,68,SALINAS RIVER,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032040,"Mountain View, City of",City of Mountain View,,DANA STREET TRAFFIC IMPROVEMENTS,NEG,3/8/1996,,DANA STREET TRAFFIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996032040,DANA STREET TRAFFIC IMPROVEMENTS,JOAN JENKINS,CITY OF MOUNTIAN VIEW,N/A,,,,,,,4159036311,,,Santa Clara,,CALDRON AVE/PIONEER WAY,,,,"101, 85,",STEVENS CREEK,MOFFETT,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032041,"Los Gatos, City of",City of Los Gatos,,LOS GATOS CREEK PEDESTRIAN BRIDGE & TRAIL REALIGNMENT,NEG,3/8/1996,,CONSTRUCT A PEDESTRIAN BRIDGE ACROSS LOS GATOS CREEK APPROX 120 FEET NORTH OF THE LARK AVE. BRIDGE AND A CONNECTING 250 FT EXTENTION OF THE EXISTING EAST BANK TRAIL,https://ceqanet.opr.ca.gov/1996032041,LOS GATOS CREEK PEDESTRIAN BRIDGE & TRAIL REALIGNMENT,ERWIN ORDONEZ,TOWN OF LOS GATOS PLANNING DEPT.,N/A,,,,,,,4083546879,,Los Gatos,Santa Clara,,,,,424-08-063,,LOS GATOS CREEK,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032042,"Water Resources, Department of",California Department of Water Resources,DWR,1996 PHASE IV GEORGIANA SLOUGH ACOUSTIC BARRIER APPLIED REST,NEG,3/8/1996,,TEMP. INSTALLATION OF AN ACOUSTIC BARRIER W/IN THE SACTO. RIVER NEAR ITS CONFLUENCE WITH THE GEORGIANA SLOUGH,https://ceqanet.opr.ca.gov/1996032042,1996 PHASE IV GEORGIANA SLOUGH ACOUSTIC BARRIER APPLIED REST,BELLORY FONG,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277519,,,Sacramento,,WALNUT GROVE RD/ISLETON RD,,,,160,SACTO RIVER,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032043,Siskiyou County,,,ERIC SCHOONMAKER,NEG,3/8/1996,,"THE APPLICANT IS REQUESTING A USE PERMIT AND APPROVAL OF A RECLAMATION PLAN TO EXCAVATE/RECLAIM APPROXIMATELY 80,000 CUBIC YARDS OF MATERIAL WITHIN THREEE ARES COMPRISING 13 ACRES AND RESTORE/RECLAIM AN AREA OF 15 ACRES ON A 63 ACRE",https://ceqanet.opr.ca.gov/1996032043,ERIC SCHOONMAKER,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032044,"University of California, Regents of the",Regents of the University of California,,CONTAINED RESEARCH FACILITY,NOP,3/8/1996,,"THE CONTAINED RESEARCH FACILITY WOULD PROVIDE OFFICE AND ADMINISTRATIVE AREAS, CONTAINED RESEARCH AREAS, PRIMARY CONTAINMENT AREAS, AND GREENHOUSE AREAS. RESEARCH AT CRF WOULD BE RELATED TO BIOLOGICAL CONTROL PLANT PESTS AND PATHOGENS AND BIOTECHNOLOGY FACILITATING BIOLOGICAL CONTROL",https://ceqanet.opr.ca.gov/1996032044,CONTAINED RESEARCH FACILITY,SID ENGLAND,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996032045,"Sacramento, City of",City of Sacramento,,"Continental Plaza, Phase IV",EIR,3/8/1996,,"THE PROPOSED PROEJCT CONSISTS OF A PLANNED UNIT DEVELOPMENT FOR THE ENTIRE 18 ACRE SITE, INCLUDING THE EXISTING PHASES WHICH INCLUDES THE PROPOSED CONSTRUCTION OF THREE BUILDINGS A 60,000 SQUARE FOOT EXSPANSION TO THE EXISTING DHS FACILITY A 12 STORY 810,000 SQUARE FOOT BUILDING, AND A SIX STORY",https://ceqanet.opr.ca.gov/1996032045,"Continental Plaza, Phase IV",Grace Hovey,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,98514,9162647601,,Sacramento,Sacramento,,Richards Boulevard & North 7th Street,,18,"001-0020-017: 001-0020-018, 048","I-50, I-80","American River, Sacramento River",,No,3/8/1996,4/22/1996,"Office, Other",,"Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1996034006,"Energy, United States Department of ",United States Department of Energy,,WESTERN NPR-1 3-DIMENSIONAL SEISMIC PROJECT,EA ,3/8/1996,,,https://ceqanet.opr.ca.gov/1996034006,WESTERN NPR-1 3-DIMENSIONAL SEISMIC PROJECT,CHARLIE ELLISON,"U.S. DEPT. OF ENERGY, NAVAL PETROLEUM RESERVES",N/A,,,,,,,8057636108,,,Kern,,"33,58",,,,,CA AQUADUCT,BUTTONWILLOW,No,3/8/1996,4/8/1996,,,,,,,,,,,,,,,,,,,,
1996103087,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PARTOL-MODULAR TRAILER,NOE,3/8/1996,3/8/1996,THE MODULAR TRAILER WILL SERVE AS SECONDARY LOCKER ROOMS FOR UNIFORMED EMPLOYEES ASSIGNED TO THE CHP FACILITY. THE PRIMARY LOCKER ROOMS ARE AT CAPACITY AND CANNOT ACCOMODATE ADDITIONAL LOCKERS. THE MODULAR TRAILER WILL BE UTILIZED UNTIL THE AREA OFFICE CAN BE REMODELED/,https://ceqanet.opr.ca.gov/1996103087,CA HIGHWAY PARTOL-MODULAR TRAILER,JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103088,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PATROL-EASEMENT REQUEST,NOE,3/8/1996,3/8/1996,PACIFIC BELL HAS REQUESTED A 100 SQ FT EASEMENT ON CHP PROPERTY FOR THE PLACEMENT OF AN ELECTRICAL CABINET DESIGNED TO UPGRADE TELEPHONE FACILITIES IN THE AREA. THE EASEMENT IS LOCATED ON THE SOUTHEASE CORNER OF THE PROPERTY.,https://ceqanet.opr.ca.gov/1996103088,CA HIGHWAY PATROL-EASEMENT REQUEST,JIM JOHNSON,CA HIGHWAY PATROL-FACILITIES SECTION,N/A,,2490 FIRST AVENU,,SACRAMENTO,CA,95811,9166577439,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103089,Golden Gate Bridge Highway and Transportation District,,,GOLDEN GATE BRIDGE SEISMIC AND WIND RETROFIT PROJECT,NOE,3/8/1996,3/8/1996,"THE GOLDEN GATE BRIDGE, HWY & TRANSPORTATION DIST. PRO- POSES TO STRENGTHEN THE GOLDEN GATE BRIDGE TO WITHSTAND AN EARTHQUAKE OF 8.3 ON THE RICHTER SCALE CENTERED ON THE SAN ANDREAS FAULT AND IMPROVE WIND STABILITY TO WITH- STAND WINDS UP TO 100 MPH. THE PROPOSED PROJECT INCLUDES SITE PREPARATION AND SEISMIC RETROFIT AND WIND RETROFIT WORK OVER AN ESTIMATED FIVE YEAR CONTRUCTION PERIOD.",https://ceqanet.opr.ca.gov/1996103089,GOLDEN GATE BRIDGE SEISMIC AND WIND RETROFIT PROJECT,MERVIN C. GIACOMINI,"GOLDEN GATE BRIDGE, HWY & TRANS. DISTR.",N/A,,"P.O. BOX 9000, PRESIDIO STAT.",,SAN FRANCISCO,CA,94129,4159215858,,San Francisco,"Marin, San Francisco",,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1996103090,Golden Gate Bridge Highway and Transportation District,,,GOLDEN GATE BRIDGE & WIND RETROFIT PROJECT,NOD,3/8/1996,3/8/1996,"THE GOLDEN GATE BRIDGE, HWY & TRANS. DIST. PRPOPOSES TO STRENGTHEN THE GOLDEN GATE BRIDGE TO WITHSTAND AN EARTH- QUAKE OF 8.3 ON THE RICHTER SCALE CENTERED ON THE SAN ANDREAS FAULT AND IMPROVE WIND STABILITY TO WITHSTAND WINDS UP TO 100 MPH. THE PROPOSED PROJECT INCLUDES SITE PREPARATION, SEISMIC RETROFIT WORK OVER AN ESTIMATED FIVE YEAR CONSTRUCTION PERIOD.",https://ceqanet.opr.ca.gov/1996103090,GOLDEN GATE BRIDGE & WIND RETROFIT PROJECT,MERVIN GIACOMINI,"GOLDEN GATE BRIDGE, HIGHWAY & TRANSPORTATION DISTRICT",N/A,,"P.O. BOX 9000, PRESIDIO STAT.",,SAN FRANCISCO,CA,94129,4159215858,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103091,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF THE GORMAN SOLID WASTE DISPOSAL SITE,NOE,3/8/1996,3/8/1996,"THE SITE WILL BE GRADED AND AN 800 FT LONG BY 16 FT WIDE CONCRETE DRAINAGE CHANNEL WILL BE INSTALLED THROUGH TH SITE, TERMINATING WITH RIP-RAP WHERE THE WATER DISCHARGES OVER A STEEP SLOPE. ADDITIONALLY, SUPPLEMENTAL SOIL COVER WILL BE PLACED, AT A MINIMUM OF 12 INCHES, OVER THE ENTIRE DISPOSAL SITE. ALL DISTURBED AREA WILL BE REVEGETATED.",https://ceqanet.opr.ca.gov/1996103091,REMEDIATION OF THE GORMAN SOLID WASTE DISPOSAL SITE,JEFF CORNETTE,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553829,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103092,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF MODIFIED SOLID WASTE FACILITY PERMIT-ALHAMBRA,NOE,3/8/1996,3/8/1996,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT MINOR CHANGES IN OPERATIONS.,https://ceqanet.opr.ca.gov/1996103092,ISSUANCE OF MODIFIED SOLID WASTE FACILITY PERMIT-ALHAMBRA,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103093,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED PERMIT FOR THE MOZZETTI II WOODWASTE DISPOSAL,NOD,3/8/1996,3/8/1996,"MODIFIED PERMIT TO ALLOW FOR OPERATIONAL CHANGES, SUCH AS NAME CHANGE, CHANGE IN TONNAGE PER DAY, CHANGE IN HOURS OF OPERATION.",https://ceqanet.opr.ca.gov/1996103093,MODIFIED PERMIT FOR THE MOZZETTI II WOODWASTE DISPOSAL,SADIE GALOS,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554163,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103094,"University of California, Regents of the",Regents of the University of California,,LEASE AND USE OF UC PROPERTY IN COUNTY OF MONTEREY; STRW,NOD,3/8/1996,3/8/1996,THE PROPOSED PROJECT IS THE MOWING OF AS MANY OF 230,https://ceqanet.opr.ca.gov/1996103094,LEASE AND USE OF UC PROPERTY IN COUNTY OF MONTEREY; STRW,JAMES GILL,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITES,,SANTA CRUZ,CA,95064,,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103095,"Parks and Recreation, Department of",California Department of Parks and Recreation,,#2 RESTROOM SEPTIC SYSTEM,NOE,3/8/1996,3/8/1996,THIS PROJECT CONSISTS OF THE REPLACEMENT OF THE EXISTING TANKS & SEWER TIE-INS. THE SEPTIC TANK HAS FAILED AND IS ALLOWING GROUNDWATER INTO THE WASTE TANKS & SEWER SYSTEM.,https://ceqanet.opr.ca.gov/1996103095,#2 RESTROOM SEPTIC SYSTEM,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103096,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISTION,NOE,3/8/1996,3/8/1996,THIS PROJECT IS TO ACQIURE TWENTY-FIVE PARCELS OF LAND COMPRISING APPRX. 21.33 ACRES AS AN ADDITION TO MONTEREY STATE BEACH.,https://ceqanet.opr.ca.gov/1996103096,LAND ACQUISTION,JACK CHATFIELD,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166539944,,Sand City,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103106,"West Covina, City of",City of West Covina,,AMENDMENT NO.2 TO THE REDEVELOPMENT PLAN FOR THE WEST COVINA REDEVELOPMENT PROJECT,NOD,3/8/1996,3/8/1996,"TEH 21-ACRE DETACHMENT AREA, IS LOCATED IN THE NORTHWEST SECTION OF WEST COVINA. THE DETACHMENT AREA IS PRESENTLY OCCUPIED BY A CHURCH HOUSING A 172,000 SQ FT FORMER INDUSTRIAL/OFFICE BUILDING. THE SITE IS ZONED AS SPECIFIC PLAN NO. 11, WHICH ALLOWS FOR THE DEVELOPMETN OF CHURCH AND ANCILLARY USES SUCH AS A SANCTUARY, CHAPEL, SUNDAY SCHOOL CLASSROOMS, ADMIN OFFICES, CEMETERY, MORTUARY, MAUSOLEUM, BALL FIELDS AND PRAYER VIGIL ROOMS.",https://ceqanet.opr.ca.gov/1996103106,AMENDMENT NO.2 TO THE REDEVELOPMENT PLAN FOR THE WEST COVINA REDEVELOPMENT PROJECT,CHESTER YOSHIZAKI,WEST COVINA REDEVELOPMENT AGENCY,N/A,,1444 WEST GARVEY AVENUE,,WEST COVINA,CA,91793,8188148417,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103107,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16556,NOD,3/8/1996,3/8/1996,CONSTRUCT A PUBLIC GOLF COURSE ON RIGHT BANK OVERFLOW AREA OF THE STANISLAUS RIVER.,https://ceqanet.opr.ca.gov/1996103107,RECLAMATION BOARD APPLICATION NO. 16556,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103108,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CONSTRUCTION OF HOUSING FOR EXISTING BOILERS,NOE,3/8/1996,3/8/1996,"THE CA DEPT OF CORRECTIONS INTENDS TO DECOMMISSION A COGENERATION PLANT AND SUBSTITUTE THREE STEAM BOILERS, HOUSED IN A NEW STRUCTURE. ONE BOILER IS ALREADY OPERATING PERMITS TO CONSTRUCT AND TO OPERATE THE REMAINING TWO BOILERS WOULD BE OBTAINED FROM THE SAN JOAQUIN VALLEY AIR POLLUTION CONTROL DISTRICT.",https://ceqanet.opr.ca.gov/1996103108,CONSTRUCTION OF HOUSING FOR EXISTING BOILERS,CHRISTAL WATERS,DEPT OF CORRECTIONS-PLANNING CONSTRUCTION DIVISION,N/A,,"501 J STREET, RM 315",,SACRAMENTO,CA,95814,9163240206,,Avenal,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
