SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986091610,Siskiyou County,,,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,NOD,1/26/1989,1/26/1989,APPLY PD AND CR DIST TO ERRONEOUS ZONING,https://ceqanet.opr.ca.gov/1986091610/4,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110404,South Coast Air Quality Management District,,,RULE 1146 EIR,NOD,1/26/1989,1/26/1989,SET CONTROL ON NITROGEN OXIDES EMISSIONS,https://ceqanet.opr.ca.gov/1987110404/3,RULE 1146 EIR,BRIAN FARRIS,South Coast Aqmd,N/A,,9150 E FLAIR DR,,EL MONTE,CA,91731,8185722152,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988020111,Nevada County,,,NEVADA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,1/26/1989,1/26/1989,ADOPTION OF NEVEDA CO HAZ WSTE MGMT PLN,https://ceqanet.opr.ca.gov/1988020111/2,NEVADA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,WOODY HEISEY,NEVADA COUNTY DEPT TRANSPORTATION,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651411,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988053112,Siskiyou County,,,SISKIYOU COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,1/26/1989,1/26/1989,CO HAZARDOUS WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1988053112/2,SISKIYOU COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062104,Siskiyou County,,,AGER BESWICK ROAD USE PERMIT,NOD,1/26/1989,1/26/1989,RELIGN 1 MILE OF PRESENTLY GRAVEL & DIRT ROAD,https://ceqanet.opr.ca.gov/1988062104/2,AGER BESWICK ROAD USE PERMIT,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112911,"Menlo Park, City of",City of Menlo Park,,WEST BAY SANITARY DISTRICT FLOW EQUALIZATION PROJECT,NOD,1/26/1989,1/26/1989,CONST OF A FLOW EQUALIZATION FAC,https://ceqanet.opr.ca.gov/1988112911/2,WEST BAY SANITARY DISTRICT FLOW EQUALIZATION PROJECT,STEVEN R,WEST BAY SANITARY DISTRICT,N/A,,500 LAUREL STREET,,MENLO PARK,,94025,4153210384,,Menlo Park,San Mateo,,END OF MARSH RD.,,,,101,SF BAY,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012329,"Moreno Valley, City of",City of Moreno Valley,,STONERIDGE CENTRE SPECIFIC PLAN,EIR,1/26/1989,,"THE SITE CONSISTS OF ABOUT 236 ACRES IN THE CITY OF MORENO VALLEY WITH 80.3 ACRES OF BUSINESS COMMERCIAL, 52 ACRES OF MEDICAL PARK, 17.4 ACRES OF RECREA 68.5 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1989012329,STONERIDGE CENTRE SPECIFIC PLAN,GREG GAGE,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,NASON ST & STATE ROUTE 60,,            236,477-130-01+++,60,,,No,1/26/1989,3/13/1989,"Commercial, Office, Recreational","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012421,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SWRCB - SOURCES OF DRINKING WATER (BASIN PLAN AMENDMENT),OTH,1/26/1989,,PROPOSAL TO AMEND THE REGIONAL WATER QUALITY CONTROL PLAN (BASIN PLAN) BY INCORPORATING THE STATE WATER RESOURCES CONTROL BOARD'S POLICY ENTITLED "S INTO THE BASIN PLAN.  SRWCB RESOLUTION NO. 88-63.,https://ceqanet.opr.ca.gov/1989012421,SWRCB - SOURCES OF DRINKING WATER (BASIN PLAN AMENDMENT),STEVEN RITCHIE/D. WHITSLE,REGIIONAL WATER QUALITY CONTROL BOARD: S.F. REGION,N/A,,,,,,,4154641329,,,"Alameda, Marin",,,,,,,,,No,1/26/1989,3/13/1989,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989012422,Smith River Community Services District,,,SMITH RIVER COMMUNITY SERVICES DISTRICT WATER APPROPRIATION,NEG,1/26/1989,,THE APPROPRIATION OF AN ADDITIONAL 0.3CFS FROM AN EXISTING 40' WELL LOCATED ADJACENT TO ROWDY CREEK.,https://ceqanet.opr.ca.gov/1989012422,SMITH RIVER COMMUNITY SERVICES DISTRICT WATER APPROPRIATION,LINDA BURRUS,SMITH RIVER COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074875381,,,Del Norte,,,,,,101,SMITH RIV,,No,1/26/1989,2/24/1989,Water Facilities,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1989012423,Golden Gate Bridge Highway and Transportation District,,,ACQUISITIION OF THE NORTHWESTERN PACIFIC RAILROAD (NWPRR),NEG,1/26/1989,,PROPOSAL TO ACQUIRE THE RIGHT-OF-WAY OF THE NORTHWESTERN PACIFIC RAILROAD LINE FOR THE FUTURE CONSTRUCTION OF A TRANSPORTATION FACILITY ADJACENT T RAFAEL & HEALDSBURG IN MARIN & SONOMA COUNTIES.,https://ceqanet.opr.ca.gov/1989012423,ACQUISITIION OF THE NORTHWESTERN PACIFIC RAILROAD (NWPRR),C. CHMPION/MADELINE CHUN,"GOLDEN GATE BRIDGE, HWY, TRANSPORTATION DISTRICT",N/A,,,,,,,,,,"Marin, Sonoma",,,,,,101,S. F. BAY,,No,1/26/1989,2/24/1989,,,"Air Quality, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989012515,Los Angeles Unified School District,,,ALDAMA SCHOOL,NEG,1/26/1989,,"ACQUISITION OF .7 ACRES OF RESIDENTIAL LAND ADJACENT TO AN EXISTING ELEMENTARY SCHOOL AND A BUILDING PROGRAM ADDING ABOUT 21,850 S.F. OF NEW FACILITIE",https://ceqanet.opr.ca.gov/1989012515,ALDAMA SCHOOL,CAROL COGAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,,Los Angeles,,AVE 50/ELDRED ST,,,,,,,No,1/26/1989,2/27/1989,Educational,,"Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989012516,Los Angeles Unified School District,,,SAN GABRIEL AVENUE SCHOOL,NEG,1/26/1989,,"ACQUISITION OF 0.96 ACRES OF RESIDENTIAL USES ADJACENT TO AN EXISTING 3.99 ACRE ELEMENTARY SCHOOL. THE BUILDING PROGRAM WILL ADD ABOUT 15,000 S.F. OF NEW",https://ceqanet.opr.ca.gov/1989012516,SAN GABRIEL AVENUE SCHOOL,CAROL COGAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,SAN GABRIEL AVE/ARDMORE AVE,,,,42,,,No,1/26/1989,2/27/1989,Educational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989012707,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"MAINTENANCE DREDGING- NORTH BAY CHANNEL, ET AL",EA ,1/26/1989,,"MAINTENANCE DREDGING ACTIVITY OF THE NORTH BAY CHANNEL, EUREKA CHANNEL, AND FIELD'S LANDING CHANNEL AND TURNING BASIN, AND DISPOSAL OF DREDGED MAT SF-3 SITE.",https://ceqanet.opr.ca.gov/1989012707,"MAINTENANCE DREDGING- NORTH BAY CHANNEL, ET AL",KELLY KITTEL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740440,,Eureka,Humboldt,,,,,,,,,No,1/27/1989,2/27/1989,Other,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012931,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE, VARIANCE, TENTTIVE TRACT MAP",NOD,1/26/1989,1/26/1989,CONSTRUCTION OF 7 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989012931,"ENVIRONMENTAL CLEARANCE, VARIANCE, TENTTIVE TRACT MAP",KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989012932,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE, VARIANCE, TENTATIVE TRACT MAP",NOD,1/26/1989,1/26/1989,CONSTRUCTION OF 25 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1989012932,"ENVIRONMENTAL CLEARANCE, VARIANCE, TENTATIVE TRACT MAP",KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989012933,"Pomona, City of",City of Pomona,,"ENVIRONMENTAL CLEARANCE, CUP,",NOD,1/26/1989,1/26/1989,CONSTRUCT RETAIL CENTER IN SUPPLEMENTAL OVERLAY DISTRICT,https://ceqanet.opr.ca.gov/1989012933,"ENVIRONMENTAL CLEARANCE, CUP,",KONRANDT BARTLAM,PO,N/A,,505 S. GAREY AVE/POB 660,,POMONA,,91769,7142602191,,Pomona,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989012934,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE/VARIANCE FOR PROPOSED RESTAURANT,NOD,1/26/1989,1/26/1989,CONSTRUCTION OF PROPOSED RESTAURANT,https://ceqanet.opr.ca.gov/1989012934,ENVIRONMENTAL CLEARANCE/VARIANCE FOR PROPOSED RESTAURANT,KONRADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989012935,San Bernardino County,,,ZONE CHANGE & TENTATIVE TRACT-HAFIF PROPERTIES,NOD,1/26/1989,1/26/1989,ZONE CHANGE AND TENTATIVE TRACT 13944,https://ceqanet.opr.ca.gov/1989012935,ZONE CHANGE & TENTATIVE TRACT-HAFIF PROPERTIES,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989012936,"Long Beach, City of",City of Long Beach,,EIR 47-86,NOD,1/26/1989,1/26/1989,CONSTRUCTION OF CHURCH W/CULTURAL & FAMILY CENTER,https://ceqanet.opr.ca.gov/1989012936,EIR 47-86,GERHARDT H. FELGEMAKER,,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1989012937,"Long Beach, City of",City of Long Beach,,ND-35-88,NOD,1/26/1989,1/26/1989,CONSTRUCT 82 RESIDENTIAL UNITS 2/151 ON-SITE PARKING SPACES,https://ceqanet.opr.ca.gov/1989012937,ND-35-88,GERHARDT H. GELGEMAKER,,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989020525,"Livermore, City of",City of Livermore,,GPA #141-88,NOD,1/26/1989,1/26/1989,GP TEXT AMENDMENT,https://ceqanet.opr.ca.gov/1989020525,GPA #141-88,CAROL GREANY,LIVERMORE CITY,N/A,,1052 S. LIVERMORE,,LIVERMORE,,94550,415-449-4--3,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020526,"Livermore, City of",City of Livermore,,TENTATIVE TRACT MAP #5970,NOD,1/26/1989,1/26/1989,SUBDIVISION OF 158 ACRES,https://ceqanet.opr.ca.gov/1989020526,TENTATIVE TRACT MAP #5970,CROL GREANY,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020558,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR AMPEX CORP, SUNNYVALE",NOE,1/26/1989,1/26/1989,REGULATE DISCHARGE OF TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1989020558,"NPDES PERMIT ISSUANCE FOR AMPEX CORP, SUNNYVALE",SUE K. MA,,N/A,,"1111 JACKSON STREET, RM 6000",,OAKLAND,,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020559,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR SPECTRA-PHYSICS,",NOE,1/26/1989,1/26/1989,ESTABLISH COMPLIANCE SCHEDULE RE. CLEANUP OF POLLUTED SOIL,https://ceqanet.opr.ca.gov/1989020559,"ISSUANCE OF SITE CLEANUP REQUIREMENTS FOR SPECTRA-PHYSICS,",JOHN WOLFENDEN,,N/A,,"1111 JACKSON STREET, RM 6000",,OAKLAND,,94607,4154641255,,Mountain View,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020560,"Resources Agency, The",The Resources Agency,,LEASING EXISTING WAREHOUSE SPACE,NOE,1/26/1989,1/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020560,LEASING EXISTING WAREHOUSE SPACE,CHER DANIELS,,N/A,,"1416 9TH STREET, 15TH FLOOR",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020561,"Social Services, Department of",California Department of Social Services,,LEASING EXISTING OFFICE SPACE,NOE,1/26/1989,1/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020561,LEASING EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9163240207,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020562,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING EXISTING OFFICE SPACE,NOE,1/26/1989,1/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020562,LEASING EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,"630 K STREET, RM 101",,SACRAMENTO,CA,95814,9163240207,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020563,Trade and Commerce Agency,,,LESING EXISTING OFFICE SPACE,NOE,1/26/1989,1/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020563,LESING EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,1121 L STREET,,SACRAMENTO,CA,95814,9162340207,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020564,"Resources Agency, The",The Resources Agency,,LEASING OF OFFICE SPACE,NOE,1/26/1989,1/26/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020564,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,"1416 10TH STREET, 2ND FLOOR",,SACRAMENTO,CA,95814,9163240214,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
