SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042034,"San Rafael, City of",City of San Rafael,,MAHON CREEK RESTORATION/ENHANCEMENT-CONCEPTUAL PLAN,EIR,9/18/1997,,CONCEPTUAL PLAN FOR RESTORATION/ENHANCEMENT TO A PORTION OF,https://ceqanet.opr.ca.gov/1997042034/2,MAHON CREEK RESTORATION/ENHANCEMENT-CONCEPTUAL PLAN,PAUL JENSEN,CITY OF SAN RAFAEL,N/A,,,,,,,4154799438,,San Rafael,Marin,,"2ND STREET, LINDARO ST, FRANCISCO",,,,,,,No,9/18/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997091050,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SURCOM - COMMUNICATIONS DISPATCH,NEG,9/18/1997,,COMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1997091050,SURCOM - COMMUNICATIONS DISPATCH,GARY HIND,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9099405617,,Perris,Riverside,,,,,,15,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997091051,"Huntington Beach, City of",City of Huntington Beach,,Shea Homes Parkside Estates Subdivision,NOP,9/18/1997,,"APPROVAL OF TTM NO. 15377, CUP NO. 96-60, COASTAL DEVELOPMET PERMIT AND PRE-ANNEXATION FOR 208 SINGLE-FAMILY HOMES ON 51 ACRES OF LAND.  8 ACRE PARK IS INCLUDED",https://ceqanet.opr.ca.gov/1997091051,Parkside Estates EIR No. 97-2,JIM BARNES,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,WARNER AVE/GRAHM ST,,,"110-015-24,25",,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997091060,"San Diego, City of",City of San Diego,,Imperial Marketplace Project (IMPERIAL CREEK),NOP,9/18/1997,,TENTATIVE MAP STREET VACATION RESOURCE PROTECTION PERMIT,https://ceqanet.opr.ca.gov/1997091060,Imperial Marketplace Project (IMPERIAL CREEK),PAUL HELLMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192355789,,San Diego,San Diego,,,,,,,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092061,Merced County,,,MAJOR SUBDIVISION APPLICATION NO. 95004,NEG,9/18/1997,,"SUBDIVISION OF A 16.3 ACRE PACEL INTO 75 SINGLE-FAMILY RESIDENTIAL LOTS AND, LOT ""A"" AS A STORM DRAINAGE BASIN",https://ceqanet.opr.ca.gov/1997092061,MAJOR SUBDIVISION APPLICATION NO. 95004,ROBERT KING,MERCED COUNTY PLANNING/DEVELOPMENT,N/A,,,,,,,2093857654,,Dos Palos,Merced,,REYNOLDS AVE/VALERIA ST,,,,,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092062,Stanislaus County,,,STANISLAUS COUNTY JUVENILE HALL EXPANSION,NEG,9/18/1997,,"EXPANSION OF THE EXISTING HALL AND ITS SITE, FROM 88 BEDS TO 153 BEDS",https://ceqanet.opr.ca.gov/1997092062,STANISLAUS COUNTY JUVENILE HALL EXPANSION,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,BLUE GUM/POUST,,,081-12-06,99/132,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092063,Alameda County,,,"MODIFY LOCATION OF FIRE STATION, FIVE CANYONS PROJECT",NEG,9/18/1997,,RELOCATION OF PLANNED FIRE STATIONS DESIGNATED SITE WITHIN THE FIVE CANYONS DEVELOPMENT,https://ceqanet.opr.ca.gov/1997092063,"MODIFY LOCATION OF FIRE STATION, FIVE CANYONS PROJECT",STEVEN BUCKLEY,ALAMEDA COUNTY PLANNING,N/A,,,,,,,5106705400,,,Alameda,,FIVE CANYONS PKWY,,,,,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092064,"San Leandro, City of",City of San Leandro,,GRADING PERMIT TO FILL PROPERTY FOR FUTURE DEVELOPMENT,NEG,9/18/1997,,"FILL THEE SITE WITH CONCRETE AND ASPHALT.  APPROXIMATELY 350,000 CU YDS OF MATERIAL WILL BE USED.",https://ceqanet.opr.ca.gov/1997092064,GRADING PERMIT TO FILL PROPERTY FOR FUTURE DEVELOPMENT,NORM WEISBROD,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,DAVIS ST/DOOLITTLE DR,,,,,S.F. BAY,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092065,"Vacaville, City of",City of Vacaville,,"PINE TREE CREEK IMPROVEMENTS, PHASE 2 & 3",NEG,9/18/1997,,REGRADE A PORTION OF PINE TREE CREEK AND CONSTRUCT A STORM DRAINAGE CHANNEL PARALLEL TO THE CREEK,https://ceqanet.opr.ca.gov/1997092065,"PINE TREE CREEK IMPROVEMENTS, PHASE 2 & 3",WENDY THOMAS,"CITY OF VACAVILLE, CURRENT PLANNING",N/A,,,,,,,7074495140,,Vacaville,Solano,,BROWN ST/BROWNS VALLEY PKWY,,,129-220-05,I-80,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997092075,Fish and Game (HQ) Environmental Services,,,ABALONE RESOURCE MANAGEMENT AND REGULATION,NOP,9/18/1997,,ADOPTION OF REGULATIONS NECESSARY TO ALLOW APPROPRIATE LEVELS OF COMMERCIAL AND RECREATIONAL HARVEST OF CALIFORNIA'S EIGHT SPECIES OF ABALONE,https://ceqanet.opr.ca.gov/1997092075,ABALONE RESOURCE MANAGEMENT AND REGULATION,RON PELZMAN,FISH AND GAME,N/A,,,,,,,9166534899,,Sacramento,Sacramento,,,,,,,,,No,9/18/1997,10/17/1997,,,,,,,,,,,,,,,,,,,,
1997108337,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE TABEAUD DAM NO. 97-67,NOE,9/18/1997,9/18/1997,INSTALLATION IF THREE NEW PIEZOMTERS,https://ceqanet.opr.ca.gov/1997108337,LAKE TABEAUD DAM NO. 97-67,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,942836,9163235241,,Jackson,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108338,"Water Resources, Department of",California Department of Water Resources,DWR,INLAND FEEDER CONNECTION,NOE,9/18/1997,9/18/1997,"PROJECT INCLUDES INSTALLING A 132 INCH DIAMETER BUTTERFLY VALVE,CONTROL SYSTEM,FLOWMETER,AND AIR AND VACUME VALVES",https://ceqanet.opr.ca.gov/1997108338,INLAND FEEDER CONNECTION,KULDIP ATWAL,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537001,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108339,"Placerville, City of",City of Placerville,,SITE PLAN REVIEW 95-07,NOD,9/18/1997,9/18/1997,108 ROOM HOTEL WITH RESTAURANT AND MEETING FACILITIES,https://ceqanet.opr.ca.gov/1997108339,SITE PLAN REVIEW 95-07,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,487 MAIN STRET,,PLACERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108416,"Redlands, City of",City of Redlands,,"G.P. AMEND. 64,S.P. 40,AMEND. 9;CUP 599 & 592(REV. 3) CA ST & NV ST, N OF PALMETTO AVE, S OF SANTA ANA RIVER",NOD,9/18/1997,9/18/1997,CHANGE FROM OPEN SPACE DIST. TO PUBLIC INSTITUTIONL DIST. ALLOWS BORROW/TIMING OPERATIONS AND LOAD CONSOLIDATION. CUP ALLOWS VERTICAL EXPANSION AND A 15 ACRE EXPANSION OF BORROW AREA.,https://ceqanet.opr.ca.gov/1997108416,"G.P. AMEND. 64,S.P. 40,AMEND. 9;CUP 599 & 592(REV. 3) CA ST & NV ST, N OF PALMETTO AVE, S OF SANTA ANA RIVER","ROBERT D DALQUEST, AICP",CITY OF REDLANDS/ PLANNING DEPARTMENT,N/A,,P.O. BOX 3005,,REDLANDS,CA,92373,9097987558,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108417,"Paradise, City of",Town of Paradise,,"OAK KNOLL ASSISTED LIVING FACILITY 1007 BUSCHMANN ROAD, AP 054-050-043",NOD,9/18/1997,9/18/1997,PROPOSED DEVELOPMENT OF AN 84 LIVING UNIT ASSISTED LIVING AND ALZHEIMER'S FACILITY WITH 10-12 ADULT RETIREMENT APTS.,https://ceqanet.opr.ca.gov/1997108417,"OAK KNOLL ASSISTED LIVING FACILITY 1007 BUSCHMANN ROAD, AP 054-050-043",AL MCGREEHAN,"TOWN OF PARADISE, COMMUNITY DEVELOPMENT DEPT./ PLNG DIV.",N/A,,5555 SKYWAY,,PARADISE,CA,95969,9168726284,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108418,San Bernardino County,,,"NORCAL/SAN BENARDINO, INC. 222 W. HOSPITALITY LANE",NOD,9/18/1997,9/18/1997,ENV REVIEW OF MITIGATED NEG DEC TO CLOSE EXSISTING PHELAN SANITARY LANDFILL & CONSTRUCT SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1997108418,"NORCAL/SAN BENARDINO, INC. 222 W. HOSPITALITY LANE",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N ARROWHEAD AVE., 3RD FLR",,SAN BERNARDINO,CA,92415-3220,9093874131,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108419,San Bernardino County,,,SB CO. WASTE SYSTEMS DIVISION TROY RD& PONIENTE DR BETWEEN APPROX 14 MI S OF HAGNEY LN,NOD,9/18/1997,9/18/1997,CPU TO ESTABLISH SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1997108419,SB CO. WASTE SYSTEMS DIVISION TROY RD& PONIENTE DR BETWEEN APPROX 14 MI S OF HAGNEY LN,MIKE WILLIAMS,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,7602438225,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108424,California State University Board of Trustees,California State University Board of Trustees,,"CSU,DOMINGUEZ HILLS,SCHEMATIC PLANS FOR CONS. OF CAMS VICTORIA ST. @ UNIVERSITY DRIVE",NOD,9/18/1997,9/18/1997,CNSTRUCTION OF CAMS BUILDINGS TO REPLACE TEMPORARIES WITHIN THE CAMPUS CORE.,https://ceqanet.opr.ca.gov/1997108424,"CSU,DOMINGUEZ HILLS,SCHEMATIC PLANS FOR CONS. OF CAMS VICTORIA ST. @ UNIVERSITY DRIVE",DAVID RUSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,5629859491,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108425,California State University Board of Trustees,California State University Board of Trustees,,"CSU, CHICO, BOOKSTORE, MITIGATED NEGATIVE DECLARATION CSU, CHICO CAMPUS",NOD,9/18/1997,9/18/1997,"NEW BOOKSTORE, TO ACCOMMODATE EXPANDED PROGRAM. ADJACENT TOEXSISTING STUDENT UNION FACILITY.",https://ceqanet.opr.ca.gov/1997108425,"CSU, CHICO, BOOKSTORE, MITIGATED NEGATIVE DECLARATION CSU, CHICO CAMPUS",DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108426,California State University Board of Trustees,California State University Board of Trustees,,M.P. REVISION AND ACQUISITION OF PROPERTY & BUILDING 1 WASHINGTON SQUARE,NOD,9/18/1997,9/18/1997,M.P. REVISION TO ACCOMODATE ACQUISITION OF DEVELOPED PARCEL OF LAND ADJACENT TO CAMPUS. EXSISTING BUILDING & PARKING,https://ceqanet.opr.ca.gov/1997108426,M.P. REVISION AND ACQUISITION OF PROPERTY & BUILDING 1 WASHINGTON SQUARE,DAVID RUSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,5629859491,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1997108440,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OUTDOOR STAGE REDEVELOPMENT- PHASE 2(97/98-SD-03) OLD TOWN SAN DIEGO HISTORIC PARK,NOE,9/18/1997,9/18/1997,REFURBISHING OF AN EXSISTING STAGE IN  OLD TOWN SAN DIEGO,https://ceqanet.opr.ca.gov/1997108440,OUTDOOR STAGE REDEVELOPMENT- PHASE 2(97/98-SD-03) OLD TOWN SAN DIEGO HISTORIC PARK,KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108589,San Bernardino County,,,CONSTRUCTION AND OEPRATION OF A SOLID WASTE TRANSFER STATION AND CLOSURE OF THE EXISTING MORONGO VALLEY,NOD,9/18/1997,9/18/1997,MORONGO VALLEY SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1997108589,CONSTRUCTION AND OEPRATION OF A SOLID WASTE TRANSFER STATION AND CLOSURE OF THE EXISTING MORONGO VALLEY,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093974131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108590,San Bernardino County,,,MID VALLEY SANITARY LANDFILL SOLID WASTE FACILITIES PERMIT,NOD,9/18/1997,9/18/1997,MID VALLEY LANDFILL,https://ceqanet.opr.ca.gov/1997108590,MID VALLEY SANITARY LANDFILL SOLID WASTE FACILITIES PERMIT,SAN BERNARDINO,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874131,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
