SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984011715,"Sonoma, City of",City of Sonoma,,"EAST SIDE ESTATES SUBDIVISION,SONOMA",EIR,7/5/1984,,"REQUEST THAT THE SITE BE REZONED TO AN R-1,SINGLE FAMILY RE SIDENTIAL DISTRICT AND ANNEXED TO THE CITY OF SONOMA AND SU BDIVIDE 13.2 AC INTO 47 SINGLE FAM",https://ceqanet.opr.ca.gov/1984011715,"EAST SIDE ESTATES SUBDIVISION,SONOMA",ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,FIFTH ST/EAST MCARTHUR,,             14,128-151-07,,,,No,7/9/1984,8/24/1984,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984050810,Merced County,,,"CONDITIONAL USE APPLICATION 2931,CAPITAL IMPROVEMENT 11",EIR,7/5/1984,,TO BUILD A NEW ADULT DETENTION AND REHABILITATION FACILITY TO ACCOMODATE A MAXIMUM OF 264 INMATES AND 26 SHERIFFS PERS ONNEL,https://ceqanet.opr.ca.gov/1984050810,"CONDITIONAL USE APPLICATION 2931,CAPITAL IMPROVEMENT 11",JOHN THAYER,MERCED CO PLNG DEPT,N/A,,,,,,,2093857654,,Atwater,Merced,,BERT CRANE RD,,,,140,,,No,7/9/1984,8/9/1984,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984070207,Madera County,,,EASTON-ARCOLA SEWER PROJECT/ MADERA COUNTY,NEG,7/5/1984,,"SELF-HELP ENTERPRISES IS APPLYING TFOIR FHMA FUNDS TO DEVELO P A COMMUNITY SEWER SYSTEM TO SERVE THE EXISTING 38 RESIDENC ES IN THE AREA. THE COMMUNITY IS L LABORERS. THE EXISTING SEPTIC SYSTEMS ARE INADEQUATE, AND POSE FREQUENT HEALTH HAZARDS.",https://ceqanet.opr.ca.gov/1984070207,EASTON-ARCOLA SEWER PROJECT/ MADERA COUNTY,RUSSELL LAMBERT,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,"AVE 8, ROAD 29.5",,,,99,COTTONWOOD CR,,No,7/5/1984,8/3/1984,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1984070208,Madera County,,,LA VINA SEWER PROJECT/ MADERA COUNTY,NEG,7/5/1984,,"SELF-HELP ENTERPRISES IS APPLYING FOR FHMA FUNDS TO INSTALL CLUSTER SEPTIC DISPOSAL SYSTEMS, WHICH WILL ELIMINATE THE EXISTING HEALTH PROBLEMS CAUSED BY DEVELOPMENT OF THIS SYSTEM WILL ALSO ALLOW THE CONSTRUCTION OF 100 ADDITIONAL UNITS FOR FARM LABOR IN THE AREA.",https://ceqanet.opr.ca.gov/1984070208,LA VINA SEWER PROJECT/ MADERA COUNTY,RUS LAMBERT,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,"AVE 9, RD 24",,,,,DEER CR/CONSUMNES,,No,7/5/1984,8/3/1984,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1984070311,"Monterey, City of",City of Monterey,,"EL ESTERO LAKE RESTORATION,MONTEREY CO",NEG,7/5/1984,,DREDGING OF LAKE EL ESTERO TO MITIGATE FLOODING PROBLEMS,https://ceqanet.opr.ca.gov/1984070311,"EL ESTERO LAKE RESTORATION,MONTEREY CO",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463920,,Monterey,Monterey,,FREEMONT AVE/DEL MONTE,,,,1,MONTEREY BAY,,No,7/5/1984,8/3/1984,Other,Use Permit,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1984070312,"Eureka, City of",City of Eureka,,"ALFS & EVANS OFFICE BUILDING,EUREKA",NEG,7/5/1984,,CONSTRUCT A TWO-STORY OFFICE BUILDING WITH 30 CAR SPACES,https://ceqanet.opr.ca.gov/1984070312,"ALFS & EVANS OFFICE BUILDING,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,D ST,,,1-052-03,101,,,No,7/5/1984,8/3/1984,Commercial,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984070313,"Chico, City of",City of Chico,,"RECONSTRUCTION COHASSET ROAD,TRAFFIC SIGNAL,CHICO",NEG,7/5/1984,,"COHASSET RD WILL BE RECONSTRUCTED BETWEEN THE SACRAMENTO NO RTHERN RAILROAD TRACKAGE AND MANGROVE AVE TO PROVIDE 4 THRO UGH TRAFFIC LANES,LEFT TURN LANES, GE AND SIDEWALKS.A TRAFFIC ACTIVATED SIGNAL WILL BE CONSTRU CTED AT THE COHASSET ROAD/RIO LINDO AVE INTERSECTION",https://ceqanet.opr.ca.gov/1984070313,"RECONSTRUCTION COHASSET ROAD,TRAFFIC SIGNAL,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,99,LINDO,CHICO,No,7/5/1984,8/3/1984,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984070314,"Belvedere, City of",City of Belvedere,,SAN RAFAEL AVE SEAWALL/CITY OF BELVEDERE,NEG,7/5/1984,,REPAIR AND RE-ENFORCEMENT OF AN EXISTING RIPRAP SEAWALL.TOP OF WALL WOULD BE 7.6 FT MSL AND WOULD EXTEND 1700 LINEAR FT,https://ceqanet.opr.ca.gov/1984070314,SAN RAFAEL AVE SEAWALL/CITY OF BELVEDERE,JOHN KOTTAGE,BELVEDERE CITY,N/A,,,,,,,4154353838,,Belvedere,Marin,,SAN RAFAEL AVE/TIBURON BLVD,,,,,SAN FRANCISCO BAY,,No,7/5/1984,7/26/1984,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1984070411,Los Angeles County Sanitation District,,,PUENTE HILLS ENERGY RECOVERY FROM GAS (PERG) PROJECT,NEG,7/5/1984,,THE SANITATION DISTRICT IS PRESENTLY PROPOSING TO EXPAND THE PRESENT ELECTRICITY GENERATION PROGRAM BY UTILIZING GAS COLLECTED IN A BOILER AND STEAM TU FIRST PHASE IS EXPECTED TO GENERATE APPROX 27 MEGAWATTS OF ELECTRICITY PHASE II WOULD GENERATE APPROX 23 MW OF ELECTRI CITY BRING TOTAL SYSTEM CAPACITY T,https://ceqanet.opr.ca.gov/1984070411,PUENTE HILLS ENERGY RECOVERY FROM GAS (PERG) PROJECT,,LOS ANGELES COUNTY  SANITATION DISTRICT NO 2,N/A,,,,,,,2136997411,,Whittier,Los Angeles,,,,,,,,,No,7/5/1984,8/2/1984,Waste Treatment,,Aesthetics,,,,,,,,,,,,,,,,,
1984070413,Riverside County,,,CUP NO 2706; VISTA RV AND CLOVERLEAF PARK,NOP,7/5/1984,,CLOVERLEAF LAKE COMPLEX IS 14 ACRE RECREATIONAL LAKE WITH CABLE WATER SKIING FACILITY. TWO COMPETITION SIZESWIMMI ING POOLS AND AT LEAST FIVE RECREA  AT HILLSIDE LOCATION. OTHER FACICLITES INCLUDE SNACK BARS AND NOVELTY SHOPS BOAT AND WATER SKI RENTALS,https://ceqanet.opr.ca.gov/1984070413,CUP NO 2706; VISTA RV AND CLOVERLEAF PARK,MIKE MCCABE,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,Cathedral City,Riverside,,DATE PALM DR AND L 10,,,,I 10,,,No,7/5/1984,8/5/1984,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070414,"Los Angeles, City of",City of Los Angeles,,PARK MILE SPECIFIC PLAN AMENDMENTS LOS ANGELES,NOP,7/5/1984,,"DRAFT OF PROPOSED AMENDMENTS TO THE PARK MILE SPECIFIC PLAN PERTAINING TO TECHNICAL CHANGES, ANDD TO INCLUDE THE PROPOS ED WILSHIRE CRENSHAW METRO RAIL ST TO PROTECT THE COMMUNITY FROM LAND USE AND TRAFFIC GENERATI ON AND IMPACTS",https://ceqanet.opr.ca.gov/1984070414,PARK MILE SPECIFIC PLAN AMENDMENTS LOS ANGELES,JOHN PARKER,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134855386,,Los Angeles,Los Angeles,,WILSHIRE BLVD CRENSHAW BLVD,,,,,,,No,7/5/1984,8/5/1984,,,,,,,,,,,,,,,,,,,,
1984070415,"Orange, City of",City of Orange,,"TENTATIVE TRACT NO, GPA 3-84, ZC 1016,CUP1356,EIR 911",NOP,7/5/1984,,"PROPOSAL IS FOR A GENERAL PLAN LAND USE ELEMENT AMENDMENT, AN AMENDMENT TO THE EAST ORANGE AREA PLAN, A ZONE CHANGE, C UP, AND TENTATIVE TRACT TO ALLOW F SINGLE FAMILY AND 72 CONDOMINIUM DWELLING UNITS",https://ceqanet.opr.ca.gov/1984070415,"TENTATIVE TRACT NO, GPA 3-84, ZC 1016,CUP1356,EIR 911",JIM REICHERT,ORANGE CITY OF,N/A,,,,,,,7145320434,,Orange,Orange,,,,,,,,,No,7/5/1984,8/5/1984,Residential,,,,,,,,,,,,,,,,,,,
1984070416,"West Covina, City of",City of West Covina,,SUNKIST MASTER PLAN,NOP,7/5/1984,,PROJECT CONSISTS OF THE DEVELOPMENT OF A MEDICAL OFFICE BUILDING SKILLED NURSING FACILITY HOSPICE PARKING STRUCTURE AND SENIOR CITIZEN APARTMENTS ICAL OFFICE BUILDING AND PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1984070416,SUNKIST MASTER PLAN,JEFF COLLIER,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,,,              8,,,,,No,7/5/1984,8/5/1984,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984070418,"Orange, City of",City of Orange,,GENERAL PLAN AMENDMENT 3-84 ITEM A RIVERWALK,NOP,7/5/1984,,PROJECT CONSISTS OF 26 ACRES ON THE WEST SIDE OF TUSTIN STREET IN THE CITY OF ORANGE. PLANNED UNIT DEVELOPMENT WILL HAVE 146 UNITS,https://ceqanet.opr.ca.gov/1984070418,GENERAL PLAN AMENDMENT 3-84 ITEM A RIVERWALK,JIM RESCHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,TUSTIN AND LA VETA,,             26,,,,,No,7/5/1984,8/5/1984,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984071001,"Newark, City of",City of Newark,,"CONDITIONAL USE PERMIT FOR ASHLAND CHEMICAL CO,NEWARK",NEG,7/5/1984,,A PROPOSED INDUSTRIAL OFFICE AND A 22000 SQ FT BUILDING FOR WAREHOUSING AND PACKAGING CHEMICALS WHICH ARE GOVERNED BY LOCAL HAZARDOUS MATERIALS STORAGE,https://ceqanet.opr.ca.gov/1984071001,"CONDITIONAL USE PERMIT FOR ASHLAND CHEMICAL CO,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,ENTERPRISE/HICKARY,,,92-115-5,84,,,No,7/9/1984,8/1/1984,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984071003,Humboldt County,,,"1984 HOUSING ELEMENT,HUMBOLDT CO GENERAL PLAN",NEG,7/5/1984,,DRAFT HOUSING ELEMENT OF THE HUMBODT CO GENERAL PLAN FOR TH E PERIOD JULY 1984 TO JULY 1989 COMPLIANT WITH CALIF GOVT CODE SECTIONS 65302 AND 65580 ET S,https://ceqanet.opr.ca.gov/1984071003,"1984 HOUSING ELEMENT,HUMBOLDT CO GENERAL PLAN",ROBERT LONDON,HUMBOLDT CO PLNG,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,7/9/1984,8/9/1984,Other,General Plan Amendment,"Air Quality, Septic System",,,,,,,,,,,,,,,,,
1984071012,Santa Cruz County,,,"SPHERES OF INFLUENCE,CITY OF SCOTTS VALLEY",NOP,7/5/1984,,"SPHERES OF INFLUENCE,REQUIRED BY GOVT CODE SECTION 54774,ARE PLANS FOR THE PROBABLE ULTIMATE,PHYSICAL BOUNDARIES AND SERV ICE AREAS OF LOCAL GOVT AGENCIES.C CT AGENCIES HAS A SPHERE OF INFLUENCE ADOPTED BY LAFCO.POTEN TIAL ENVIRONMENTAL EFFECTS ARE THE SPECTRUM OF CUMMULATIVE EFFECTS RESULTING FROM POPULATION",https://ceqanet.opr.ca.gov/1984071012,"SPHERES OF INFLUENCE,CITY OF SCOTTS VALLEY",PATRICK MCCORMICK,SANTA CRUZ LAFCO,N/A,,,,,,,4084252694,,Scotts Valley,Santa Cruz,,,,,,17,,,No,7/11/1984,8/10/1984,,,,,,,,,,,,,,,,,,,,
