SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981060812,Riverside County,,,QUANDT BORROW PIT/SURFACE MINING PERMIT 137/SAN JACINTO,EIR,4/19/1982,,"PIT CURRENTLY MINED UNDER CUP 1709W. PROPOSAL FOR SURFACE MINING PERMIT AND RECLAMATION PLAN TO CONTINUE MINING OPERATIONS AND PROCESSING ON A 146 ARE TO BE MINED. SITE IS 1.5 MI NE OF SAN JACINTO CITY. AGGREGATE EXTRACTION RATE APPROX 158,262 CU YDS/YEAR.",https://ceqanet.opr.ca.gov/1981060812,QUANDT BORROW PIT/SURFACE MINING PERMIT 137/SAN JACINTO,"SLAVIA OUEILHE,TEAM III",RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478765640000,,,,,,,            146,,,,,No,4/19/1982,6/2/1982,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981060812,Riverside County,,,QUANDT BORROW PIT/SURFACE MINING PERMIT 137/SAN JACINTO,OTH,4/19/1982,,"PIT CURRENTLY MINED UNDER CUP 1709W. PROPOSAL FOR SURFACE MINING PERMIT AND RECLAMATION PLAN TO CONTINUE MINING OPERATIONS AND PROCESSING ON A 146 ARE TO BE MINED. SITE IS 1.5 MI NE OF SAN JACINTO CITY. AGGREGATE EXTRACTION RATE APPROX 158,262 CU YDS/YEAR.",https://ceqanet.opr.ca.gov/1981060812/2,QUANDT BORROW PIT/SURFACE MINING PERMIT 137/SAN JACINTO,"SLAVIA OUEILHE,TEAM III",RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478765640000,,,,,,,            146,,,,,No,4/19/1982,6/2/1982,Mining,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981071309,El Dorado County,,,"AMERICAN RIVER CANYON AREA PLAN / 62,000 ACRES",EIR,4/19/1982,,"UPDATE OF EL DORADO COUNTY GENERAL PLAN FOR THE AMERICAN RIVER (SO. FORK) CANYON AREA FROM POLLOCK PINES TO ECHO SUMMIT, AN AREA 28 MILES LONG AND 61,994 AC.  INCLUDES COMMUNITIES ALONG HWY 50--PACIFIC, RIVERTON, WHITEHALL, SILVERFORK, KYBURZ, FRED' PLACE,",https://ceqanet.opr.ca.gov/1981071309,"AMERICAN RIVER CANYON AREA PLAN / 62,000 ACRES",ARLAN NICKEL,EL DORADO CO        PLANNING DEPT,N/A,,,,,,,91662624380000,,,,,,,,,,,,No,4/19/1982,6/2/1982,Other,"General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981071309,El Dorado County,,,"AMERICAN RIVER CANYON AREA PLAN / 62,000 ACRES",OTH,4/19/1982,,"UPDATE OF EL DORADO COUNTY GENERAL PLAN FOR THE AMERICAN RIVER (SO. FORK) CANYON AREA FROM POLLOCK PINES TO ECHO SUMMIT, AN AREA 28 MILES LONG AND 61,994 AC.  INCLUDES COMMUNITIES ALONG HWY 50--PACIFIC, RIVERTON, WHITEHALL, SILVERFORK, KYBURZ, FRED' PLACE,",https://ceqanet.opr.ca.gov/1981071309/2,"AMERICAN RIVER CANYON AREA PLAN / 62,000 ACRES",ARLAN NICKEL,EL DORADO CO        PLANNING DEPT,N/A,,,,,,,91662624380000,,,,,,,,,,,,No,4/19/1982,6/2/1982,Other,"General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981111311,"Los Angeles, City of",City of Los Angeles,,MARRIOTT HOTEL ADDITION (EIR 538-81) 300 ROOMS,EIR,4/19/1982,,"AREA ZONE M2 FOR AIRPORT RELATED LIGHT MANUFACTURING. LOCATED ON 2.66 AC AT 5855 WEST CENTURY BLVD, WESTCHESTER. ZONE CHANGE & ZONE VARIANCE FOR NE HOTEL GUEST TOWER & 2 LEVEL PARKING IN ADDITION TO EXISTING 1021 ROOM HOTEL. IN LAX AIRPORT VICINITY.",https://ceqanet.opr.ca.gov/1981111311,MARRIOTT HOTEL ADDITION (EIR 538-81) 300 ROOMS,JEFF WILLIAMSON,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,              3,,,,,No,4/19/1982,6/2/1982,Other,Rezone,"Air Quality, Cumulative Effects, Geology/Soils, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1981121810,Orange County,,,"BAKER CREEK RANCH, SPECIFIC PLAN AMENDMENT EIR 402",EIR,4/19/1982,,"PRESENT LAND USES & ZONING: RURAL RESIDENTIAL & RECREATION, GENERAL AGRICULTURE. AMEND GENERA PLAN, AMEND SILVERADO/ MODJESKA SPECIFIC PLAN, REMOVE RES 81 AC WILL BE DIVIDED INTO 14 LOTS FOR CUSTOM HOMES, 79 AC LEFT I FOR RECREATION,CONSERVATION,OPEN SPACE. EQUESTRIAN",https://ceqanet.opr.ca.gov/1981121810,"BAKER CREEK RANCH, SPECIFIC PLAN AMENDMENT EIR 402",ANIKO T. SHERRY,ORANGE COUNTY       ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483437590000,,,,,,,            160,,,,,No,4/19/1982,5/19/1982,"Other, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982012006,"Arcata, City of",City of Arcata,,CURTIS HEIGHTS WASTEWATER MGMT. PLAN/ARCATA,NOP,4/19/1982,,CLEAN WATER GRANT MONEY WILL BE USED TO DEVELOP A WASTEWATER MANAGEMENT PLAN FOR THE CURTIS HEIGHTS AREA OF ARCATA.  PROJECT IS LOCATE OF CITY HALL.  AREA IS BUILT OUT WITH 30 TO 40 HOMES ABUTS DEVELOPMENT ON WEST AND HILLSIDE ON THE EAST.,https://ceqanet.opr.ca.gov/1982012006,CURTIS HEIGHTS WASTEWATER MGMT. PLAN/ARCATA,FRANK KLOPP,ARCATA CITY         PUBLIC WORKS,N/A,,,,,,,70782259570000,,,,,,,,,,,,No,4/19/1982,6/2/1982,Waste Treatment,Use Permit,"Coastal Zone, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982012006,"Arcata, City of",City of Arcata,,CURTIS HEIGHTS WASTEWATER MGMT. PLAN/ARCATA,EIR,4/19/1982,,CLEAN WATER GRANT MONEY WILL BE USED TO DEVELOP A WASTEWATER MANAGEMENT PLAN FOR THE CURTIS HEIGHTS AREA OF ARCATA.  PROJECT IS LOCATE OF CITY HALL.  AREA IS BUILT OUT WITH 30 TO 40 HOMES ABUTS DEVELOPMENT ON WEST AND HILLSIDE ON THE EAST.,https://ceqanet.opr.ca.gov/1982012006/2,CURTIS HEIGHTS WASTEWATER MGMT. PLAN/ARCATA,FRANK KLOPP,ARCATA CITY         PUBLIC WORKS,N/A,,,,,,,70782259570000,,,,,,,,,,,,No,4/19/1982,6/2/1982,Waste Treatment,Use Permit,"Coastal Zone, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982041903,Mono County,,,TTM-36-140/HARSHBARGER-MATHER/67 CONDOS-5 AC/MAMMOTH LAKES,NEG,4/19/1982,,"DEVELOPMENT OF 67 CONDOMINIUM UNITS ON A FIVE-ACRE SITE LOCATED AT THE NORTHEAST CORNER OF MERIDIAN BOULEVARD AND AZIMUTH DRIVE, MAMMOTH LAKES.  PRO IN TWO PHASES OF 33 AND 34 UNITS EACH ON 2.5 ACRES.",https://ceqanet.opr.ca.gov/1982041903,TTM-36-140/HARSHBARGER-MATHER/67 CONDOS-5 AC/MAMMOTH LAKES,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,4/19/1982,5/19/1982,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982041904,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"LAKE TAHOE PARK ASSOCIATION BUOY FIELD/SUNNYSIDE,PLACER CO",NEG,4/19/1982,,TO PLACE 50 BUOYS IN WATERS OF LAKE TAHOE FOR MOORING OF BOATS OWNED BY RESIDENTS OF LAKE TAHOE PARK ASSOCIATION. BUOY FIELD WOULD BE CONFINED WITHI AREA ENCROACHING LAKEWARD OF HIGH WATER ELEVATION 350 FT. 6229.1 LAKE TAHOE DATUM.,https://ceqanet.opr.ca.gov/1982041904,"LAKE TAHOE PARK ASSOCIATION BUOY FIELD/SUNNYSIDE,PLACER CO",RICK HERBERT,CALIFORNIA TAHOE    REGIONAL PLANNING AGENCY,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,4/19/1982,5/19/1982,,Use Permit,"Aesthetics, Cumulative Effects, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982041904,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"LAKE TAHOE PARK ASSOCIATION BUOY FIELD/SUNNYSIDE,PLACER CO",OTH,4/19/1982,,TO PLACE 50 BUOYS IN WATERS OF LAKE TAHOE FOR MOORING OF BOATS OWNED BY RESIDENTS OF LAKE TAHOE PARK ASSOCIATION. BUOY FIELD WOULD BE CONFINED WITHI AREA ENCROACHING LAKEWARD OF HIGH WATER ELEVATION 350 FT. 6229.1 LAKE TAHOE DATUM.,https://ceqanet.opr.ca.gov/1982041904/2,"LAKE TAHOE PARK ASSOCIATION BUOY FIELD/SUNNYSIDE,PLACER CO",RICK HERBERT,CALIFORNIA TAHOE    REGIONAL PLANNING AGENCY,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,4/19/1982,5/19/1982,,Use Permit,"Aesthetics, Cumulative Effects, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982041907,"San Francisco, City and County of",City and County of San Francisco,,CHERRY-ELEANOR PUMP STATION/STANISLAUS N.F./TUOLUMNE CO,NEG,4/19/1982,,"INSTALLATION OF AN APPROX 3200 SQ FT PUMP STATION IN LAKE ELEANOR FOR TRANSFERRING EXCESS SPILL WATER INTO LAKE LLOYD FOR INCREASED HYDROELECTRIC POWER HOLM POWERHOUSE, REQUIRING INSTALLATION OF AN UNDERGROUND TRANSMISSION LINE. APPLICANT:HETCH HETCHY WATER & POWER.",https://ceqanet.opr.ca.gov/1982041907,CHERRY-ELEANOR PUMP STATION/STANISLAUS N.F./TUOLUMNE CO,DIANE OSHIMA,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41555211340000,,,,,,,,,,,,No,4/20/1982,5/20/1982,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982042003,"Gonzales, City of",City of Gonzales,,WASTEWATER FACILITIES PLAN,EIR,4/19/1982,,"WASTEWATER INTERCEPTOR, TREATMENT, AND DISPOSAL FACILITIES IMPROVEMENTS TO CORRECT SEWER LINE SURCHARGES THEREBY CAUSING PUBLIC HEALTH HAZARDS TO N COMMERCIAL INTERESTS.",https://ceqanet.opr.ca.gov/1982042003,WASTEWATER FACILITIES PLAN,BERKLEY BRANNON,GONZALES CITY OF    PLANNING DEPT,N/A,,,,,,,40867523210000,,,,,,,,,,,,No,4/20/1982,6/3/1982,Other,,"Coastal Zone, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982042306,"Barstow, City of",City of Barstow,,BARSTOW COMMUNITY HOSPITAL HELIPORT,NEG,4/19/1982,,SITE CURRENTLY UE SD AS HELICOPTER LANDING AREA ON THE HOSPITAL PARKING LOT. CUP 81-7 WOULD ALLOW CONSTRUCTION OF HELIPORT ON THE PARKING LOT WIT 555 SOUTH SEVENTH ST IN THE OFFICE PROFESSIONAL ZONING DISTRICT. WILL COE VER WTH ASPHALT & CRUSHED ROCK.,https://ceqanet.opr.ca.gov/1982042306,BARSTOW COMMUNITY HOSPITAL HELIPORT,"H.C. DILLMAN, PLANNER",BARSTOW CITY        PLANNING DEPT,N/A,,,,,,,71425635310205,,,,,,,              1,,,,,No,4/20/1982,5/4/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982042711,"Fairfield, City of",City of Fairfield,,COMMUNITY DEVELOPMENT BLOCK GRANT NEGDEC,NEG,4/19/1982,,"CDBG PROGRAM NEGDEC FOR A VARIETY OF PROJECTS WHICH INC: HOUSING CONSERVATION, HOUSING COUNSELING, STREET LIGHTS, DRAINAGE STUDY, DOWNTOWN COMMEERCI DOWNTOWN PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1982042711,COMMUNITY DEVELOPMENT BLOCK GRANT NEGDEC,RON ROWLAND,FAIRFIELD CITY      PLANNING DEPT,N/A,,,,,,,70742655000214,,,,,,,,,,,,No,,5/3/1982,Other,,,,,,,,,,,,,,,,,,,
1982042711,"Fairfield, City of",City of Fairfield,,COMMUNITY DEVELOPMENT BLOCK GRANT NEGDEC,OTH,4/19/1982,,"CDBG PROGRAM NEGDEC FOR A VARIETY OF PROJECTS WHICH INC: HOUSING CONSERVATION, HOUSING COUNSELING, STREET LIGHTS, DRAINAGE STUDY, DOWNTOWN COMMEERCI DOWNTOWN PUBLIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1982042711/2,COMMUNITY DEVELOPMENT BLOCK GRANT NEGDEC,RON ROWLAND,FAIRFIELD CITY      PLANNING DEPT,N/A,,,,,,,70742655000214,,,,,,,,,,,,No,,5/3/1982,Other,,,,,,,,,,,,,,,,,,,
1982050507,Humboldt County,,,LAFFRANCHI CUP/LOLETA,NEG,4/19/1982,,"REMODELING OF EXISTING, LARGE REDWOOD BUILDING INTO A CHEESE FACTORY.  A VACANT LOT WILL BECOME A PARKING LOT AND LOAD- ING ZONE.  A STORE IS ALSO INCLUDE FEET; THE FACTORY IS 3360 SQUARE FEET.",https://ceqanet.opr.ca.gov/1982050507,LAFFRANCHI CUP/LOLETA,STAN GOLD,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,5/7/1982,5/28/1982,"Commercial, Industrial",,"Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
