SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092009,"Stockton, City of",City of Stockton,,STOCKTON SPECIAL PLANNING AREA STUDY,EIR,8/14/1992,,X,https://ceqanet.opr.ca.gov/1991092009/2,STOCKTON SPECIAL PLANNING AREA STUDY,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,,,,No,8/14/1992,9/28/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021083,Livermore Valley Joint Unified School District,,,"UNOCAL'S MODIFICATION TO THE HS&P, SANTA MARIA PUMP STATION",EIR,8/14/1992,,MODIFICATIONS TO SANTA MARIA PUMP STATION,https://ceqanet.opr.ca.gov/1992021083/2,"UNOCAL'S MODIFICATION TO THE HS&P, SANTA MARIA PUMP STATION",JOHN ZOROVICH,"COUNTY OF SANTA BARBARA, RESOURCE MANAGEMENT DEPT.",N/A,,,,,,,8055682045,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/14/1992,9/28/1992,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992061057,"Thousand Oaks, City of",City of Thousand Oaks,,CIRCULATION AMENDMENT 90-20; SUNSET HILLS BOULEVARD,EIR,8/14/1992,,CIRCULATION AMENDMENT,https://ceqanet.opr.ca.gov/1992061057/2,CIRCULATION AMENDMENT 90-20; SUNSET HILLS BOULEVARD,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,,,,,,,,No,8/14/1992,9/28/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081029,"Oceanside, City of",City of Oceanside,,OCEANSIDE PHASE I RECLAIMED WATER DISTRIBUTION SYSTEM,NEG,8/14/1992,,9000 FEET OF RECLAIMED WATER LINE,https://ceqanet.opr.ca.gov/1992081029,OCEANSIDE PHASE I RECLAIMED WATER DISTRIBUTION SYSTEM,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,8/14/1992,9/14/1992,Residential,,"Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992083028,Yolo County,,,WILLIAMSON ACT/BLUE RIBBON ORDINANCE,NEG,8/14/1992,,PROPOSED ORDINANCE TO CHANGE CURRENT AGRICULTURAL PRESERVE CRITERIA IN THE YOLO COUNTY CODE.,https://ceqanet.opr.ca.gov/1992083028,WILLIAMSON ACT/BLUE RIBBON ORDINANCE,DAVID FLORES,YOLO COUNTY PLANNING DEPT.,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,8/14/1992,9/14/1992,,,,,,,,,,,,,,,,,,,,
1992083029,"Clearlake, City of",City of Clearlake,,HOUSING REHABILITATION GRANT PROJECT NO. 91-STBG-545,NEG,8/14/1992,,"REPAIR AND REHABILITATE SUBSTANDARD HOUSING, ELIMINATE HEALTH AND SAFETY HAZARDS, PRESERVE EXISTING HOUSING STOCK AND MAINTAIN AFFORDABILITY.",https://ceqanet.opr.ca.gov/1992083029,HOUSING REHABILITATION GRANT PROJECT NO. 91-STBG-545,SANDRA L. BONNER,CITY OF CLEARLAKE,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,,,,,,No,8/14/1992,9/14/1992,,,,,,,,,,,,,,,,,,,,
1992083030,"Oakland, Port of",Port of Oakland,,EARHART ROAD RECONSTRUCTION,NEG,8/14/1992,,"RECONSTRUCTION AND PARTIAL REALIGNMENT OF APPROXIMATELY 5,000 LINEAR FEET OF EARHART ROAD, AND CONSTRUCTION OF 4 CONNECTOR ACCESS ROADS.",https://ceqanet.opr.ca.gov/1992083030,EARHART ROAD RECONSTRUCTION,JODY ZAITLAND,PORT OF OAKLAND,N/A,,,,,,,5102721179,,Oakland,Alameda,,,,,,,,,No,8/14/1992,9/14/1992,,,,,,,,,,,,,,,,,,,,
1992083031,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE HEWLETT PACKARD BUILDING 15 SIE,NEG,8/14/1992,,EXTRACTION AND TREATMENT OF GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS (VOC'S) AND VAPOR EXTRACTION AND TREATMENT WITH AIR INJECTION TO TREAT VOC'S IN SOILS.,https://ceqanet.opr.ca.gov/1992083031,REMEDIAL ACTION PLAN FOR THE HEWLETT PACKARD BUILDING 15 SIE,JANET NAITO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403833,,Palo Alto,Santa Clara,,,,,,,,,No,8/14/1992,9/14/1992,,,,,,,,,,,,,,,,,,,,
1992084012,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FOREST LAND EXCHANGE,EA ,8/14/1992,,"TO PRESENT A PROPOSAL AND ALTERNATIVES FOR REBUILDING HOMES ON PRIVATE LOTS, ALONG WITH AN ANALYSIS OF THE ASSOCIATED",https://ceqanet.opr.ca.gov/1992084012,FOREST LAND EXCHANGE,MICHAEL FINLEY,"DEPARTMENT OF THE INTERIOR, NATIONAL PARK",N/A,,,,,,,,,,,,,,,,,,,No,8/14/1992,9/14/1992,,,,,,,,,,,,,,,,,,,,
1992102064,"Monterey Park, City of",City of Monterey Park,,WIDENING OF STATE ROUTE 79 SOUTH,NOD,8/14/1992,8/14/1992,AMENDMENT OF REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1992102064,WIDENING OF STATE ROUTE 79 SOUTH,KEITH BRESKIN,MONTEREY PARK REDEVELOPMENT AGENCY,N/A,,320 NEWMARK AVENUE,,MONTEREY PARK,CA,91754,8183071385,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992102066,Mountains Recreation and Conservation Authority,,,BOUNDARY CHANGE - LOOMIS UNION/PLACER UNION/ROCKLIN UNIFIED,NOD,8/14/1992,8/14/1992,DEVELOP A PARK ENTRANCE.,https://ceqanet.opr.ca.gov/1992102066,BOUNDARY CHANGE - LOOMIS UNION/PLACER UNION/ROCKLIN UNIFIED,BELINDA FAUSTINOS,MOUNTAINS RECREATION AND CONSERVATION AUTHORITY,N/A,,3750 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992102114,Mountains Recreation and Conservation Authority,,,SAN FERNANDO GATEWAY TO TOPANGA STATE PARK,NOD,8/14/1992,8/14/1992,DEVELOP PARK,https://ceqanet.opr.ca.gov/1992102114,SAN FERNANDO GATEWAY TO TOPANGA STATE PARK,BELINDA FAUSTINOS,MOUNTAINS RECREATION AND CONSERVATION AUTHORITY,N/A,,3750 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102115,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 90-461,NOD,8/14/1992,8/14/1992,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992102115,ZONE CHANGE 90-461,DONALD C CULBERTSON,LOS ANGELES CITY REGIONAL PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102116,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 89-387,NOD,8/14/1992,8/14/1992,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992102116,ZONE CHANGE 89-387,DONALD C CULBERTSON,LOS ANGELES CITY REGIONAL PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102117,"Los Angeles, City of",City of Los Angeles,,LOCAL PLAN AMENDMENT ZONE CHANGE 90-368,NOD,8/14/1992,8/14/1992,PLAN AMENDMENT ZONE CHANGE,https://ceqanet.opr.ca.gov/1992102117,LOCAL PLAN AMENDMENT ZONE CHANGE 90-368,DONALD C CULBERTSON,LOS ANGELES CITY REGIONAL PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102118,San Bernardino County,,,ADOPT REVISED OFFICIAL LAND USE DISTRICT,NOD,8/14/1992,8/14/1992,ADOPT REVISED LAND USE DISTRICT MAPS,https://ceqanet.opr.ca.gov/1992102118,ADOPT REVISED OFFICIAL LAND USE DISTRICT,LAURA WELD,SAN BERNARDINO COUNTY PLNG,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102119,San Bernardino County,,,MINOR GENERAL PLAN AMENDMETN FL 40 TO RS & SUBDIVISION,NOD,8/14/1992,8/14/1992,MINOR GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992102119,MINOR GENERAL PLAN AMENDMETN FL 40 TO RS & SUBDIVISION,LAURA WELD,SAN BERNARDINO COUNTY PLNG,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,2139746443,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102120,San Bernardino County,,,MINOR GENERAL PLAN TRANSPORTATION,NOD,8/14/1992,8/14/1992,MINOR GENERAL PLAN TRANSPORTATION,https://ceqanet.opr.ca.gov/1992102120,MINOR GENERAL PLAN TRANSPORTATION,LAURA WELD,SAN BERNARDINO COUNTY PLNG,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,2139746443,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102121,San Bernardino County,,,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,NOD,8/14/1992,8/14/1992,MINOR GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1992102121,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT,LAURA WELD,SAN BERNARDINO COUNTY PLNG,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,2139746443,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102122,Nevada County,,,TERRA ALTA DEVELOPMENT CO,NOD,8/14/1992,8/14/1992,FINAL MAP APPLICATION,https://ceqanet.opr.ca.gov/1992102122,TERRA ALTA DEVELOPMENT CO,,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959-6100,,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
