SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993105934,"University of California, Regents of the",Regents of the University of California,,CALTRANS HIGH PRECISION GEODETIC NETWORK CONTROL POINT,NOE,11/17/1993,11/17/1993,INSTALL & OPERATE GEODETIC NETWORK CONTROL POINT,https://ceqanet.opr.ca.gov/1993105934,CALTRANS HIGH PRECISION GEODETIC NETWORK CONTROL POINT,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA AT BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105935,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T - 15441,NOE,11/17/1993,11/17/1993,IMPROVE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1993105935,CELLULAR TELEPHONE FACILITIES RESOLUTION T - 15441,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993105936,"Conservation, Department of",California Department of Conservation,DOC,TEMPERATURE GRADIENT HOLE BRIDGEPORT 1,NOE,11/17/1993,11/17/1993,DRILL GEOTHERMAL WELL TO EVALUATE GEOTHERMAL POTENTIAL,https://ceqanet.opr.ca.gov/1993105936,TEMPERATURE GRADIENT HOLE BRIDGEPORT 1,ELIZABETH JOHNSON,CA DIV OF OIL GAS & GOETHERMAL RESOURCES,N/A,,"801 K ST, MS 20-21",,SACRAMENTO,CA,95814-3530,9163231786,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARDEN RENEWAL,NOE,11/17/1993,11/17/1993,REPLACE IRRIAGATION SYSTEM,https://ceqanet.opr.ca.gov/1993105937,GARDEN RENEWAL,RONILEE CLARK,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105938,State Water Resources Control Board,,,PETITION FOR EXTENSION OF TIME & CHANGE,NOE,11/17/1993,11/17/1993,EXTEND TIME FOR PERMIT 18973 TO RECONSTRUCT DAM,https://ceqanet.opr.ca.gov/1993105938,PETITION FOR EXTENSION OF TIME & CHANGE,NICK WILCOX,CA STATE WATER RESOURCES CONTROL BOARD / DIV WATER RIGHT,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105939,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WICKLAND OIL MARTINEZ LIMITED PARTNERSHIP,NOE,11/17/1993,11/17/1993,ESTABLISHES A TIME SCHEDULE FOR GROUNDWATER MONITORING PLA,https://ceqanet.opr.ca.gov/1993105939,WICKLAND OIL MARTINEZ LIMITED PARTNERSHIP,TERRY SEWARD,CA REGIONAL WATER QUALITY CONTROL BD SAN FRANCISCO,N/A,,"2101 WEBSTER ST, SUITE 500",,OAKLAND,CA,94612,5102864155,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105948,California State Lands Commission,,,CALIFORNIA LAND & WATER DOCK RECONSTRUCTION & EXTENSION,NOD,11/17/1993,11/17/1993,CONSTRUCT A DOCK,https://ceqanet.opr.ca.gov/1993105948,CALIFORNIA LAND & WATER DOCK RECONSTRUCTION & EXTENSION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105953,"Torrance, City of",City of Torrance,,KELT CALIFORNIA CORP. CUP 93-0022 (EA 85-15),NOD,11/17/1993,11/17/1993,SECONDARY OIL RECOVERING PROJECT,https://ceqanet.opr.ca.gov/1993105953,KELT CALIFORNIA CORP. CUP 93-0022 (EA 85-15),D. R. RICHARDSON,CITY OF TORRANCE,N/A,,3031 TORRANCE BLVD,,TORRANCE,CA,90503,3106185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993105954,California State Lands Commission,,,SAN MARCOS PROPERTIES - FOUR RECREATIONAL BUOYS,NOD,11/17/1993,11/17/1993,LEASE TO USE & PLACE 4 BUOYS,https://ceqanet.opr.ca.gov/1993105954,SAN MARCOS PROPERTIES - FOUR RECREATIONAL BUOYS,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13 TH,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105955,California State Lands Commission,,,MORMON CHANNEL MAINTENANCE DREDGING,NOD,11/17/1993,11/17/1993,MAINTENANCE DREDGING,https://ceqanet.opr.ca.gov/1993105955,MORMON CHANNEL MAINTENANCE DREDGING,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 - 13 TH ST,,SACRAMENTO,CA,95814-7187,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105956,Lost Hills Utility District,,,EXTRA ITEMS PROJECT -NEW 12 INCH WATER MAIN,NOD,11/17/1993,11/17/1993,MODIFICATION TO THE DISTRICT WATER WELL SUPPLY,https://ceqanet.opr.ca.gov/1993105956,EXTRA ITEMS PROJECT -NEW 12 INCH WATER MAIN,HARRY TOW,LOST HILLS UTILITY DISTRICT,N/A,,PO BOX 246,,LOST HILLS,CA,93246,2097330440,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105957,State Water Resources Control Board,,,"PETETION TO CHANGE WATER RIGHT PERMIT 1664, APPLICATION",NOD,11/17/1993,11/17/1993,USBR PETITIONED TO INCREASE PLACE OF USE PERMIT COINICIDE WITH CURRENTLY AUTHORIZED FORESTHILL PUBLIC UTILITY DISTRICT,https://ceqanet.opr.ca.gov/1993105957,"PETETION TO CHANGE WATER RIGHT PERMIT 1664, APPLICATION",NICK WILCOX,CA STATE WATER RESOURCES CONTROL BOARD / DIV WATER RIGHT,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105958,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"CRYSTAL COVE STATE PARK, SEWER SYSTEM CONNECTIONS",NOD,11/17/1993,11/17/1993,CONSTRUCT SEWER LINES,https://ceqanet.opr.ca.gov/1993105958,"CRYSTAL COVE STATE PARK, SEWER SYSTEM CONNECTIONS",RICHARD RAYBURN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-000,9166536725,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105959,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION AT KEELCO AVENUE ANODES, INC. SITE",NOD,11/17/1993,11/17/1993,REMOVE LEAD & ARSENIC CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1993105959,"REMOVAL ACTION AT KEELCO AVENUE ANODES, INC. SITE",CHRISTINE CHIU,CA DEPT TOXIC SUBSTANCES CONTROL / REGION 4,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802-4444,3105904903,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105981,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN RESIDENCE HALLS LOCKER ROOM RENOVATION,NOE,11/17/1993,11/17/1993,REPLACE SHOWER FLOOR & PARTITIONS,https://ceqanet.opr.ca.gov/1993105981,SOUTH MOUNTAIN RESIDENCE HALLS LOCKER ROOM RENOVATION,KATHLEEN LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105982,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,RAMIREZ CANYON,NOE,11/17/1993,11/17/1993,DONATION OF COASTAL RIPARIAN PROPERTY,https://ceqanet.opr.ca.gov/1993105982,RAMIREZ CANYON,KATHRYN PALMER,SANTAA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CYN RD,,MAILBU,CA,90265,3104565046,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106024,Fish and Game (HQ) Environmental Services,,,HILL SLOUGH WILDLIFE AREA INTERPRETIVE CENTER,NOD,11/17/1993,11/17/1993,"4,000 SQ FT INTERPRETIVE CENTER",https://ceqanet.opr.ca.gov/1993106024,HILL SLOUGH WILDLIFE AREA INTERPRETIVE CENTER,RICK PARMER,DEPT FISH & GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94558,7079445565,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993111052,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CASPIAN, INCORPORATED, EL CENTRO",NEG,11/17/1993,,INSTALLATION OF LOW-PERMEABILITY SOIL CAP AND FLEXIBLE MEMBRANE LINER COMBINATION IN AN EVAPORATION POND.,https://ceqanet.opr.ca.gov/1993111052,"CASPIAN, INCORPORATED, EL CENTRO",RIC RODA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904906,,El Centro,Imperial,,,,,,,,,No,11/17/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993111053,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL REDUCTION / GRASSLAND RESTORATION,NEG,11/17/1993,,REMOVE APPROX. 41 ACRES OF FRENCH BLOOM TO REDUCE FIRE HAZARD AND RESTORE NATIVE GRASSLAND.,https://ceqanet.opr.ca.gov/1993111053,FUEL REDUCTION / GRASSLAND RESTORATION,ROBERT UELTZEN,CA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Mill Valley,Marin,,,,,,,,,No,11/17/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993111054,Pasadena Area Community College District,,,COMMUNITY SKILLS CENTER - PASADENA CITY COLLEGE,NOP,11/17/1993,,"COMMUNITY SKILLS CENTER CONSISTING OF 50,000 SQUARE FEET OF CLASSROOMS, ACTIVITY ROOMS, AND ADMINISTRATIVE OFFICES.",https://ceqanet.opr.ca.gov/1993111054,COMMUNITY SKILLS CENTER - PASADENA CITY COLLEGE,DR. J. KOSSLEREIN,PASADENA CITY COLLEGE,N/A,,,,,,,8185857203,,,Los Angeles,,,,,,,,,No,11/17/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993111055,Kern County,,,"GPA 14ZCC 45 MAP213, ROSAMOND LAND USE CHANGE",NOP,11/17/1993,,INCLUSION OF SEC 31 10/12 SBM WITHIN THE BOUNDARIES OF THE ROSAMOND SPECIFIC PLAN; CHANGE OF LAND USE DESIGNATION; AND ZONE CHANGE.,https://ceqanet.opr.ca.gov/1993111055,"GPA 14ZCC 45 MAP213, ROSAMOND LAND USE CHANGE",BILL LARSEN,KERN DEPARTMENT OF PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,SWEETSER RD/40TH WEST EXT.,,            484,VARIOUS,14,,,No,11/17/1993,12/17/1993,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1993111056,Monterey County,,,THOMAS PATTON - LAS LOMAS,NEG,11/17/1993,,DIVISON OF .6 ACRE PARCEL INTO TWO,https://ceqanet.opr.ca.gov/1993111056,THOMAS PATTON - LAS LOMAS,ANDREW HARRIS,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,755-5025,,,Monterey,,,,,,,,,No,11/17/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993112058,Elsinore Valley Municipal Water District,,,CANYON LAKE SEWER REHABILITATION,NEG,11/17/1993,,IMPROVEMENTS AND REPLACEMENTS TO EXISITNG WASTEWATER COLLECTION FACILITIES TO REDUCE INFLOW AND INFILTRATION.,https://ceqanet.opr.ca.gov/1993112058,CANYON LAKE SEWER REHABILITATION,HENRY OTWAY,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096743146,,Canyon Lake,Riverside,,,,,,,,,No,11/17/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993112059,San Joaquin Valley Air Pollution Control District,,,"DISTRICT RULE 4305-BOILERS, STEAM GENERATORS, PROCESS HEATER",NEG,11/17/1993,,DISTRICT RULE 4305-BOLIERS.,https://ceqanet.opr.ca.gov/1993112059,"DISTRICT RULE 4305-BOILERS, STEAM GENERATORS, PROCESS HEATER",RICHARD MILHORN,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,,,,,,2094971075,,San Joaquin,,,,,,,,,,No,11/17/1993,12/8/1993,,,,,,,,,,,,,,,,,,,,
1993112060,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PONDEROSA TELEPHONE COMPANY MID HILLS MICROWAVE TOWER,NEG,11/17/1993,,CONSTRUCTION AND OPERATION OF A MICROWVE REPEATER TOWER.,https://ceqanet.opr.ca.gov/1993112060,PONDEROSA TELEPHONE COMPANY MID HILLS MICROWAVE TOWER,JO ANNA BULLOCK,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031711,,,San Bernardino,,,,,,,,,No,11/17/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
