SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991122009,"Ontario, City of",City of Ontario,,GUASTI COMMUNITY PLAN,EIR,5/4/1995,,ESTABLISHMENT OF COMMERCIAL SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1991122009/2,GUASTI COMMUNITY PLAN,TINA RYDER,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,"I-10, ARCHIBALD",,             73,"21019210,11",I-10,CUCAMONGA CREEK,ONTARIO,No,5/4/1995,6/19/1995,"Commercial, Industrial, Office",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992051056,Olivenhain Municipal Water District,,,OMWD RECLAIMED WATER DISTRIBUTION SYSTEM - STORAGE RESERVOIR,EIR,5/4/1995,,WATER DISTRIBUTION SYSTEM AND STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1992051056/2,OMWD RECLAIMED WATER DISTRIBUTION SYSTEM - STORAGE RESERVOIR,F.D. FONTENASI,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Encinitas,San Diego,,,,,VARIOUS,,ESCONDIDO CREEK +1,,No,5/4/1995,6/19/1995,"Residential, Water Facilities",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051015,San Diego County Air Pollution Control District,,,"ADOPTION OF AMENDED RULE 67.11, WOOD PRODUCTS COATING",NEG,5/4/1995,,"ADOPTION OF AMENDED VERSION OF RULE 67.11, WOOD PRODUCTS COSTING OPERATIONS.",https://ceqanet.opr.ca.gov/1995051015,"ADOPTION OF AMENDED RULE 67.11, WOOD PRODUCTS COATING",PAUL DAVIS,"SAN DIEGO, AIR POLLUTION CONTROL DISTRICT",N/A,,,,,,,6196943339,,San Diego,San Diego,,,,,,,,,No,5/4/1995,6/2/1995,,,Air Quality,,,,,,,,,,,,,,,,,
1995051016,"Oxnard, City of",City of Oxnard,,CITY OF OXNARD SOLID WASTE ORDINANCE UPDATE,NEG,5/4/1995,,UPDATE OF THE CITY SOLID WASTE ORDINANCE. PROPSED UPDATE WOULD PERTAIN TO ALL RESIDENCE & BUSINESSES WITHIN CITY OF OXNARD.,https://ceqanet.opr.ca.gov/1995051016,CITY OF OXNARD SOLID WASTE ORDINANCE UPDATE,STAN HAKES,"CITY OF OXNARD, REFUSE DIVISION",N/A,,,,,,,8053858060,,Oxnard,Ventura,,,,,,,,,No,5/4/1995,6/2/1995,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995052008,"Bakersfield, City of",City of Bakersfield,,"GPA 2-95, SEG. III; ZC 5637, BAKERSFIELD",NEG,5/4/1995,,GP CHANGE TO LOW DENSITY RESIDENTIAL ON 123 ACRES & MODIFY LOCATION OF 4.1 ACRES OF OPEN SPACE,https://ceqanet.opr.ca.gov/1995052008,"GPA 2-95, SEG. III; ZC 5637, BAKERSFIELD",M. ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BRIMHALL RD. CALLOWAY DR. ALLEN RD.,,            419,,RD. & SD,FRIANT-KERN CANAL +3,,No,5/4/1995,6/2/1995,"Recreational, Residential","General Plan Amendment, Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995052009,"Chico, City of",City of Chico,,FAIR STREET STORM WATER DETENTION FACILITY,NEG,5/4/1995,,DEVELOP WESTERN 9 ACRES AS A STORMWATER DETENTION FACILITY,https://ceqanet.opr.ca.gov/1995052009,FAIR STREET STORM WATER DETENTION FACILITY,STACEY LYNN JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,,,             13,,99,COMANCHE CREEK,,No,5/4/1995,6/2/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052010,Fish and Game (HQ) Environmental Services,,,White Seabass Fisheries,EIR,5/4/1995,,WHITE SEABASS FISHERIES,https://ceqanet.opr.ca.gov/1995052010,White Seabass Fishery Management Plan,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,OCEAN WATERS OF STAT,,No,5/4/1995,6/18/1995,,,Wildlife,,,,,,,,,,,,,,,,,
1995052011,Fish and Game (HQ) Environmental Services,,,PROPOSED RELEASE OF NET-PEN RAISED STRIPED BASS,NEG,5/4/1995,,YOUNG STRIPED BASS WILL BE REARED IN NET PENS & RELEASED INTO THE SACRAMENTO-SAN JOAQUIN ESTUARY WHEN APPROX 1 YEAR OLD.,https://ceqanet.opr.ca.gov/1995052011,PROPOSED RELEASE OF NET-PEN RAISED STRIPED BASS,DON STEVENS,FISH AND GAME,N/A,,,,,,,2099487800,,,Solano,,,,,,,SUISUN SLOUGH +2,,No,5/4/1995,6/2/1995,Recreational,,"Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1995052017,"Ceres, City of",City of Ceres,,CITY OF CERES-GENERAL PLAN UPDATE,NOP,5/4/1995,,THIS IS A GENERAL PLAN UPDATE FOR THE CITY OF CERES.  IT WILL INCORPORATE SIX MANDATED ELEMENTS (1) LAND USE (2) CIRCULATION ELEMENT (3) SAFETY ELEMENT (4) NOISE ELEMENT (5) OPEN SPACE (6) CONSERVATION.  THE HOUSING ELEMENT WAS ADDED IN 1992.  ADDITIONAL MODIFICATIONS TO MITCHELL ROAD CORRIDOR SPECIFIC PLAN MAY ALSO TAKE PLACE.,https://ceqanet.opr.ca.gov/1995052017,CITY OF CERES-GENERAL PLAN UPDATE,CHARLIE WOODS,CITY OF CERES PLANNING AND COMMUNITY,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,,,,,,,,No,5/4/1995,6/2/1995,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1995052018,Central Valley Flood Protection Board,,,AMERICAN RIVER WATERSHED INVESTIGATION,NOP,5/4/1995,,THE AMERICAN RIVER WATERSHED INVESTIGATION IS EVALUATING THE FEASIBILITY AND POTENTIAL ENVIRONMENTAL IMPACTS OF IMPLEMENTING ONE OR MORE OF SEVERAL FLOOD ALTERNATIVES FOR THE AMERICAN RIVER WATERSHED AND GREATER SACRAMENTO VALLEY REGION NEAR THE CONFLUENCE WITH THE SACRAMENTO RIVER. REFER,https://ceqanet.opr.ca.gov/1995052018,AMERICAN RIVER WATERSHED INVESTIGATION,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271531,,Sacramento,Sacramento,,,,,,MANY,AMERICAN & SAC RIVER,FEW,No,5/4/1995,6/2/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995053017,Napa County,,,NAPA SOLANO AREA RECYCLING MARKET DEVELOPMENT ZONE,NEG,5/4/1995,,ENCOURAGE EXISTING MANUFACTURING COMPANIES TO USE RECYLED PRODUCTS IN THEIR MANUFACTURING PROCESSES IN ADDITION TO ATTRACTING NEW MANUFACTURERS WHICH USE RECYCLED PRODUCTS IN THEIR MANUFACTURING PROCESS TO LOCATE WITHIN AREAS OF NAPA & SOLANO COUNTIES SUITABEL FOR INDUSTRIAL USE.,https://ceqanet.opr.ca.gov/1995053017,NAPA SOLANO AREA RECYCLING MARKET DEVELOPMENT ZONE,JILL PAHL,NAPA,N/A,,,,,,,7072534471,,,,,,,,,,,,No,5/4/1995,6/2/1995,Other,,,,,,,,,,,,,,,,,,,
1995053018,Solano County,,,MINOR REVISION TO U-81-21,NEG,5/4/1995,,"MINOR REVISION TO USE PERMIT NO. U-81-21 TO REPAIR & RE- PLACE A SEPTIC SYSTEM WITH AN ALTERNATIVE SYSTEM, REPAIR LEVEES, EXPAND RV PARKING, RELOCATE & ENLARGE LAUNCHING RAMP, & EXPAND DRY BOAT STORAGE.",https://ceqanet.opr.ca.gov/1995053018,MINOR REVISION TO U-81-21,LIDIYA KVASHINA,SOLANO COUNTY,N/A,,,,,,,7074216765,,Benicia,Solano,,PIERCE LN. GOODYEAR ROAD,,              5,90-23-35,680,GOODYEAR SLOUGH,,No,5/4/1995,6/2/1995,Recreational,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053019,"Sonoma, City of",City of Sonoma,,FIRST BAPTIST CHURCH,NEG,5/4/1995,,EXPANSION OF AN EXISTING CHURCH & SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1995053019,FIRST BAPTIST CHURCH,PAULETTA CANGSON,WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,OLD REDWOOD HWY.,,              9,161-030-06,101,RUSSIAN RIVER,SONOMA COUNTY,No,5/4/1995,6/2/1995,"Educational, Industrial",Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
1995053025,Santa Clara County,,,COYOTE/ANDERSON "AREA OF CRITICAL ENVIRONMENTAL CONCERN",NEG,5/4/1995,,AGRICULTURAL RANCHLANDS,https://ceqanet.opr.ca.gov/1995053025,COYOTE/ANDERSON "AREA OF CRITICAL ENVIRONMENTAL CONCERN",PATRICK MURPHY,SANTA CLARA,N/A,,,,,,,4082992521,,"Gilroy, Morgan Hill",Santa Clara,,,,"         82,000",,"130, 101",,,No,5/4/1995,6/2/1995,Other,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995053026,"Watsonville, City of",City of Watsonville,,FREEDOM ELEMENTARY SCHOOL AREA ANNEXATION,NEG,5/4/1995,,PRE-ZONING APP. FOR PROPOSED ANNEXATION OF APPROX. 93 ACRES OF PRIMARILY RESIDENTIALLY ZONED COUNTY BORDERED LAND.,https://ceqanet.opr.ca.gov/1995053026,FREEDOM ELEMENTARY SCHOOL AREA ANNEXATION,PAUL KANEKO,WATSONVILLE,N/A,,,,,,,4087286020,,,,,,,             93,,,,,No,5/4/1995,6/2/1995,,"Annexation, Prezone","Land Use/Planning, Public Services, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1995053027,Marina County Water District,,,MARINA COAST WATER DISTRICT DESALINATION PROJECT,EIR,5/4/1995,,"THE PROJECT CONSISTS OF A 300,000 GALLON-PER-DAY REVERSE OSMOSIS SEAWATER DESALINATION PLANT PROPOSED TO BE BUILT WITHIN THE MARINA COAST WATER DISTRICT'S PROPERTY, UTILIZING CONVENTIONAL BEACH WELLS FOR SEAWATER INTAKE AND BRINE DISCHARGE.",https://ceqanet.opr.ca.gov/1995053027,MARINA COAST WATER DISTRICT DESALINATION PROJECT,MALCOM CRAWFORD,MARINA COAST WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,DUNES DRIVE,,,,,,,No,5/4/1995,6/19/1995,,,,,,,,,,,,,,,,,,,,
1995054001,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"BUREAU OF PRISONS WATER MAIN CONSTRUCTION PROJECT, LOMPOC",EA ,5/4/1995,,"UNDERGROUND WATER MAIN PIPELINE WILL BE INSTALLED BENEATH EXISTING UNPAVED ROADWAYS, BETWEEN VAFB PUMP STATION AND THE PENITENTIARY",https://ceqanet.opr.ca.gov/1995054001,"BUREAU OF PRISONS WATER MAIN CONSTRUCTION PROJECT, LOMPOC",HARLAN PICKETT,BUREAU OF PRISONS,N/A,,,,,,,805-735-2771x305,,Lompoc,,,TERRA & WEST FARM ROAD,,              5,,1,SANTA YNEZ RIVER,LOMPOC,No,5/4/1995,6/2/1995,Water Facilities,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995100284,"Public Health, Department of",California Department of Public Health,CDPH,VERTICAL WELL NO. 6 - SHEEP CREEK WATER CO. PHELAN,NOE,5/4/1995,5/4/1995,PROJECT CONSISTS OF CONSTRUCTION OF A NEW DOMESTIC WATER WELL. WATER PRODUCED BY THIS WELL WILL SUPPLEMENT EXISTING SOURCES OF SUPPLY.,https://ceqanet.opr.ca.gov/1995100284,VERTICAL WELL NO. 6 - SHEEP CREEK WATER CO. PHELAN,W.C. GEDNEY,"DEPARTMENT OF HEALTH SERVICES,  PUBLIC WATER SUPPLY BRNCH",N/A,,1836 S. COMMERCENTER CIR. #B,,SAN BERNARDINO,CA,92408,9093834328,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100285,"San Bernardino, City of",City of San Bernardino,,SANTA FE INTERMODAL FACILITY EXPANSION PROJECT,NOD,5/4/1995,5/4/1995,ATSF IS MODIFYING & EXPANDING ITS EXISTING INTERMODAL FACILITY THROUGH THE DEMOLITION OF 53 EXISTING BUILDINGS WITHIN THE EASTERN PORTION OF THE SANTA FE "A" YARD.,https://ceqanet.opr.ca.gov/1995100285,SANTA FE INTERMODAL FACILITY EXPANSION PROJECT,DEBORAH WOLDRUFF,"CITY OF SAN BERNARDINO, PLANNING & BUILDING SERVICES DEPT",N/A,,300 NORTH "D" STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
