SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980681055,California State Lands Commission,,,"GEN PERMIT/REC USE/SECURITY PACIFIC NATL BANK, EL AL",NOE,8/5/1986,8/5/1986,CONT USE/MTNCE OF 12 MOORING BUOYS,https://ceqanet.opr.ca.gov/1980681055,"GEN PERMIT/REC USE/SECURITY PACIFIC NATL BANK, EL AL",GERALD D GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1983011804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SANTA CRUZ MISSION STATE PARK GENERAL PLAN,NOD,8/5/1986,8/5/1986,GUIDE PRTL RESTRTN/RECONST OF MISSION ERA ADOBE BLDG,https://ceqanet.opr.ca.gov/1983011804/3,SANTA CRUZ MISSION STATE PARK GENERAL PLAN,JAMES M DOYLE,STATE PARK AND REC,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Santa Cruz,Santa Cruz,,,,,,"1,9,17",SAN LORENZO,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985021320,Los Angeles County,,,"LOS ANGELES COUNTY ZC 82-058, CUP 2178, TENT. TRACT 35999",EIR,8/5/1986,,"PROPOSED DEVELOPMENT OF A 106 ROOM HOTEL, AN 18 HOLE GOLF COURSE, 15 TENNIS COURTS, AN EQUESTRIAN CENTER, 224 SINGLE FAMILY HOMES, AND A MARKET AND GAS OF 257 ACRES AND IS LOCATED JUST WEST OF THE CITY OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1985021320,"LOS ANGELES COUNTY ZC 82-058, CUP 2178, TENT. TRACT 35999",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,TOPANGA CANYON BLVD/MULHOLLAND DR,,            257,,,,,No,8/5/1986,9/19/1986,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111206,Sonoma County,,,SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,NOD,8/5/1986,8/5/1986,CONST WSTEWTR RECLAMATION/DSPSL FACILITIES,https://ceqanet.opr.ca.gov/1985111206/3,SONOMA VALLEY CSD WASTEWATER RECLAMATION FACILITIES,TIM MAYER,SONOMA VALLEY CSD,N/A,,"575 ADMINISTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,,Sonoma,,,,,,"12,121",SONOMA CREEK,SONOMA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986060907,Sierra County,,,SIERRA BROOKS RV PARK,EIR,8/5/1986,,PROPOSAL TO DEVELOP A RECREATIONAL VEHICLE RESORT.  RESORT WILL UTILIZE 10% OF THE PROPOSED 2000 ACRE PROPERTY WHILE 90% WILL BE DESIGNATED AS OPEN SPA TO CANCEL WILLIAMSON ACT FOR 350 ACRES AND REZONE 238 ACRES FROM TIMBERLAND PRODUCTION TO FOREST RECREATION. MEMBERSHIP CAMPGROUND FOR 500 RECR,https://ceqanet.opr.ca.gov/1986060907,SIERRA BROOKS RV PARK,TIM BEALS, SIERRA COUNTY,N/A,,,,,,,289-3251,,Loyalton,Sierra,,,,"          2,000",, 49, SMITH,,No,8/5/1986,9/4/1986,Recreational,"Rezone, Use Permit, Williamson Act Cancellation","Agriculture and Forestry Resources, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1986080404,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MAMMOTH COUNTY WATER DISTRICT LAND EXCHANGE,EA ,8/5/1986,,LAND EXCHANGE BETWEEN THE USDA FOREST SERVICE AND THE MAMMOTH COUNTY WATER DISTRICT IN WHICH THE DISTRICT WILL ACQUIRE 36.25 ACRES OF FEDERAL LAN CONSTRUCTED THEIR SEWER TREATMENT AND ADMINISTRATIVE FACILITIES.,https://ceqanet.opr.ca.gov/1986080404,MAMMOTH COUNTY WATER DISTRICT LAND EXCHANGE,USDA FOREST SERVICE, DAVID MARLOW,N/A,,,,,,,6199342505,,Mammoth Lakes,Mono,, STATE ROUTE 203,,             36,, 203,,,No,8/5/1986,9/4/1986,Other,,"Cultural Resources, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080405,Madera County,,,CUP 86-30 SAN JOAQUIN SAND AND GRAVEL/MADERA COUNTY,NEG,8/5/1986,,EXPANSION OF A SAND AND GRAVEL MINING OPEARTION OF 114 ACRES.  ESTIMATE 3.85 MILLION TONS OF AGGREGATE WILL BE REMOVED.  SITE IS ALONG THE NORTH THE SAN JOAQUIN RIVER WEST OF STATE HIGHWAY 41.,https://ceqanet.opr.ca.gov/1986080405/2,CUP 86-30 SAN JOAQUIN SAND AND GRAVEL/MADERA COUNTY,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,,,            114,, 41,SAN JOAQUIN RIVER,,No,8/5/1986,9/4/1986,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1986080406,"Bakersfield, City of",City of Bakersfield,,GPA 3-86 SEGMENT I/CITY OF BAKERSFIELD,NEG,8/5/1986,,AMENDMENT TO THE LAND USE ELEMENT FROM LOW DENSITY RESI- DENTIAL TO MEDIUM DENSITY RESIDENTIAL AND OPEN SPACE AND COMMERCIAL.  PROPOSAL FOR 1315 HOU,https://ceqanet.opr.ca.gov/1986080406,GPA 3-86 SEGMENT I/CITY OF BAKERSFIELD,F. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,, MORNING DR/HIGHWAY 178,,            282,, 178, KERN RIVER,,No,8/5/1986,9/4/1986,"Commercial, Residential","General Plan Amendment, Rezone","Growth Inducement, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986080407,"Bakersfield, City of",City of Bakersfield,,GPA 3-86 SEGMENT II CITY OF BAKERSFIELD,NEG,8/5/1986,,KERN HIGH SCHOOL DISTRICT AND CITY OF BAKERSFIELD HAVE REQUESTED AN AMENDMENT TO THE BAKERSFIELD METRO AREA GENERAL PLAN FROM OPEN SPACE TO IN 20-40 ACRES OF PROPERTY WILL BE PURCHASED BY THE KERN HIGH SCHOOL DISTRICT AND DEVELOPED AS A CENTRAL TRANSPOR- TATION AND WAREHOUSE FACILITY AND,https://ceqanet.opr.ca.gov/1986080407,GPA 3-86 SEGMENT II CITY OF BAKERSFIELD,JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,8052363733,,Bakersfield,Kern,,MT. VERNON/E. BELLE TERRACE,,,170-250-8, 58,, BAKERSFIE,No,8/5/1986,9/4/1986,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986080408,Riverside County,,,PUBLIC USE PERMIT 585-3/EAGLE MOUNTAIN CORRECTIONAL FACILITY,NEG,8/5/1986,,PRIVATELY SPONSORED CORRECTIONAL FACILITY TO BE OPERATED BY THE MANAGEMENT AND TRAINING CORPORATION OF OGDEN UTAH UNDER CONTRACT TO THE CALIF DEPARTMENT O WILL BE ADULTS WHO HAVE VIOLATED PAROLE CONDITIONS.,https://ceqanet.opr.ca.gov/1986080408,PUBLIC USE PERMIT 585-3/EAGLE MOUNTAIN CORRECTIONAL FACILITY,JOHN J.G. GUERIN,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,,Riverside,,,,,,,, YES,No,8/5/1986,9/4/1986,,Use Permit,"Cultural Resources, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1986080508,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-680/24 INTERCHANGE RECONSTRUCTION & FREEWAY IMPROVEMENTS,EIR,8/5/1986,,"RECONSTRUCTION OF THE I-680/24 INTERCHANGE TO PROVIDE THREE LANES FOR THROUGH TRAFFIC IN ALL DIRECTIONS & COMPLEMENTARY FREEWAY IMPROVEMENTS, INCLUDING WI TO 8 LANES AND ADDING AUXILIARY LANES WHERE NEEDED.",https://ceqanet.opr.ca.gov/1986080508,I-680/24 INTERCHANGE RECONSTRUCTION & FREEWAY IMPROVEMENTS,MARIE L. PANG,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571109,,"Concord, Walnut Creek",Contra Costa,,,,,,4 & 242,MOKELUMNE AQUEDUCT,BUCHANAN,No,8/6/1986,10/6/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080508,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-680/24 INTERCHANGE RECONSTRUCTION & FREEWAY IMPROVEMENTS,FIN,8/5/1986,,"RECONSTRUCTION OF THE I-680/24 INTERCHANGE TO PROVIDE THREE LANES FOR THROUGH TRAFFIC IN ALL DIRECTIONS & COMPLEMENTARY FREEWAY IMPROVEMENTS, INCLUDING WI TO 8 LANES AND ADDING AUXILIARY LANES WHERE NEEDED.",https://ceqanet.opr.ca.gov/1986080508/2,I-680/24 INTERCHANGE RECONSTRUCTION & FREEWAY IMPROVEMENTS,MARIE L. PANG,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571109,,"Concord, Walnut Creek",Contra Costa,,,,,,4 & 242,MOKELUMNE AQUEDUCT,BUCHANAN,No,8/6/1986,10/6/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080519,"Newark, City of",City of Newark,,E-86-34:  MOWRY BUSINESS PARK,NEG,8/5/1986,,"A SUBDIVISION FOR MIXED WAREHOUSING AND SMALLER MULTITENANT INDUSTRIAL SPACES FOR ""INCUBATION"" (STARTER) INDUSTRIES, INCLUDING SERVICE INDUSTRIES.  PRO ZONING PERMITS, PARCEL MAPS, SUBDIVISION, STREET IMPROVEMTS WIDENINGS, AND ANY OTHER PERMITS NECESSARY FOR PROJECT CON- STRUCTION.",https://ceqanet.opr.ca.gov/1986080519,E-86-34:  MOWRY BUSINESS PARK,CHARLES CASHMARK,NEWARK CITY PLANNING DEPT,N/A,,,,,,,4157907214,,Newark,Alameda,,"MOWRY AVE, CHERRY ST",,             36,92A/2500/1-8,84,,,No,8/8/1986,8/29/1986,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986081046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/5/1986,8/5/1986,CONST FENCING TO RESTRICT FERAL PIG MVMT,https://ceqanet.opr.ca.gov/1986081046,FENCING,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081047,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARBECUE PITS,NOE,8/5/1986,8/5/1986,DIG TEMP BARBEQUE PITS,https://ceqanet.opr.ca.gov/1986081047,BARBECUE PITS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081048,California State Lands Commission,,,REC PIER PERMIT-ELIZABETH ROBINSON,NOE,8/5/1986,8/5/1986,CONTD USE/MTNCE OF PIER & BOATHOUSE,https://ceqanet.opr.ca.gov/1986081048,REC PIER PERMIT-ELIZABETH ROBINSON,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081049,California State Lands Commission,,,ADMT TO MASTER GEN LEASE/RIGHT OF WAY USE/PG&E,NOE,8/5/1986,8/5/1986,REPLCMT OF STORM DAMAGED GAS PIPELINE,https://ceqanet.opr.ca.gov/1986081049,ADMT TO MASTER GEN LEASE/RIGHT OF WAY USE/PG&E,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,,"Glenn, Shasta, Tehama",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081050,California State Lands Commission,,,GEN PERMIT/PROTECTIVE STRUCTURE & REC USE/R. & N BAIN,NOE,8/5/1986,8/5/1986,"FLOATING DOCK/RAMP, RIPRAP FOR BANK PROTECTION",https://ceqanet.opr.ca.gov/1986081050,GEN PERMIT/PROTECTIVE STRUCTURE & REC USE/R. & N BAIN,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081051,California State Lands Commission,,,GEN PERMIT/PROTECTIVE STRUCTURE & REC USE/R & L HAYES,NOE,8/5/1986,8/5/1986,"FLOATING DOCK/RAMP, RIPRAP FOR BANK PROTECTION",https://ceqanet.opr.ca.gov/1986081051,GEN PERMIT/PROTECTIVE STRUCTURE & REC USE/R & L HAYES,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163241392,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081052,California State Lands Commission,,,GEN PERMIT-REC USE- MCNARY ENTERPRISES,NOE,8/5/1986,8/5/1986,RECONST/MTNCE OF PIER,https://ceqanet.opr.ca.gov/1986081052,GEN PERMIT-REC USE- MCNARY ENTERPRISES,GERALD D GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081053,California State Lands Commission,,,GEN PERMIT/REC USE/THE TAVERN SHORES ASSN,NOE,8/5/1986,8/5/1986,"CONT USE/MTNCE OF REC FAC W/PIER, 44 MOORING BUOYS, 2 SPEED",https://ceqanet.opr.ca.gov/1986081053,GEN PERMIT/REC USE/THE TAVERN SHORES ASSN,GERALD D GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081054,California State Lands Commission,,,GEN PERMIT/REC USE-ST. FRANCIS YACHT CLUB,NOE,8/5/1986,8/5/1986,CONT USE/MTNCE OF 12 MOORING BUOYS,https://ceqanet.opr.ca.gov/1986081054,GEN PERMIT/REC USE-ST. FRANCIS YACHT CLUB,GERALD D GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081056,California State Lands Commission,,,GEN PERMIT-PUB AGNCY USE/CA DEPT OF PARKS & REC,NOE,8/5/1986,8/5/1986,CONTD OPRTN/MTNCE OF PIER,https://ceqanet.opr.ca.gov/1986081056,GEN PERMIT-PUB AGNCY USE/CA DEPT OF PARKS & REC,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081057,California State Lands Commission,,,GEN PERMIT/REC USE/ALBERT & SUE JORDAN,NOE,8/5/1986,8/5/1986,PLCMT OF 2 SPEED BUOYS,https://ceqanet.opr.ca.gov/1986081057,GEN PERMIT/REC USE/ALBERT & SUE JORDAN,HERBERT MARICLE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
