SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988083005,Santa Cruz County,,,MEDIUM SECURITY DETENTION FACILITY,SIR,4/12/1990,,SUPPLEMENTAL EIR FOR PROPOSED 96 BED MEDIUM SECURITY DETENTION FACILITY TO AMEND SEWAGE DISPOSAL INFORMATION CONTAINED IN THE ORIGINAL EIR.,https://ceqanet.opr.ca.gov/1988083005/3,MEDIUM SECURITY DETENTION FACILITY,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,HARKINS SLOUGH RD/ROUNDTREE LN,,,,1/152/129/,GALLIGAN SLOUGH,WATSONVILLE,No,4/12/1990,5/29/1990,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030064,"Santa Cruz, City of",City of Santa Cruz,,100 CHESTNUT TRACT 1289,EIR,4/12/1990,,CONSTRUCTION OF A 57 LUNIT RESIDENTIAL PLANNED DEVELOPMENT COMPRISED OF MULTIPLE CLUSTERS WITH PARKING AT CENTER OF SITE.  2.7 AC. SUBJECT PARCEL IS ZONED MULTIPLE RESIDENTIAL AND IS LOCATED IN THE SHORELINE PROTECTION OVERLAY ZONE.,https://ceqanet.opr.ca.gov/1989030064/2,100 CHESTNUT TRACT 1289,NANCY BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,CHESTNUT STREET,,,,,PACIFIC OCEAN,,No,4/12/1990,5/29/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010352,Los Angeles Harbor Department,,,BLOCK 700 TANK INSTALLATION,NEG,4/12/1990,,"ERECT THREE STORAGE TANKS FOR STORAGE OF 50% CAUSTIC SODA SOLUTION, LUBE OIL, SLOP OIL, OR VEGETABLE OILS AND ASSOCIAT ED ABOVE GROUND PIPING.",https://ceqanet.opr.ca.gov/1990010352,BLOCK 700 TANK INSTALLATION,LARRY SMITH,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193914,,,Los Angeles,,YACHT ST & MATSON WAY,,,,110,LA HARBOR,,No,4/13/1990,5/14/1990,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010361,"Villa Park, City of",City of Villa Park,,CIVIC CENTER BUILDING,NOP,4/12/1990,,"CONSTRUCT A ONE STORY CIVIC BUILDING.  PROPOSED STRUCTURE WILL CONTAIN THE CITY ADMINISTRATIVE OFFICES, CITY COUNCIL CHAMBER, COMMUNITY ROOM, PUBLIC WORKS FACILITY AND THE VILLA PARK BRANCH OFFICE OF THE ORANGE COUNTY PUBLIC LIBRARY.",https://ceqanet.opr.ca.gov/1990010361,CIVIC CENTER BUILDING,KAYSENE MILLER,VILLA PARK,N/A,,,,,,,7149981500,,Villa Park,Orange,,,,,,,,,No,4/14/1990,5/18/1990,,,,,,,,,,,,,,,,,,,,
1990010362,San Diego Unified School District,,,CONSTRUCTION OF MIRA MESA/SCRIPPS RANCH #2,NOP,4/12/1990,,CONSTRUCTION OF A PERMANENT HIGH SCHOOL WITH 47 PERMANENT AND 20 FUTURE RELOCATABLE TEACHING STATIONS AND CORE FACILITIES TO INCLUDE SPECIAL PURPOSE COMPLEXES.,https://ceqanet.opr.ca.gov/1990010362,CONSTRUCTION OF MIRA MESA/SCRIPPS RANCH #2,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,4/18/1990,5/18/1990,,,,,,,,,,,,,,,,,,,,
1990010363,Los Angeles Harbor Department,,,BEACON STREET REDEVELOPMENT PROJECT HARBOR OFFICE COMPLEX,NOP,4/12/1990,,DEMOLITION OF EXISTING FACILITIES AND NEW CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990010363,BEACON STREET REDEVELOPMENT PROJECT HARBOR OFFICE COMPLEX,BARB DYKMAN,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193913,,,Los Angeles,,3RD & 5TH,,              5,,47/110,L.A. HARBOR,,No,4/18/1990,5/18/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020337,Tulare County,,,1989 COMMUNITY DEVELOPMENT BLOCK GRANT,NEG,4/12/1990,,"USE OF 1989 COMMUNITY DEVELOPMENT BLOCK GRANT FUNDS TO SUBSIDIZE CONNECTION OF PRIVATE PROPERTIES TO PUBLIC COMMUNITY SEWER SYSTEMS FOR THE UNINCORPORATED COMMUNITIES OF DELFT COLONY, LINDCOVE, TON6YVILLE, TOOLEVILLE, TRAVER, WELLS TRACT, SEVILLE AND YETTEM.",https://ceqanet.opr.ca.gov/1990020337,1989 COMMUNITY DEVELOPMENT BLOCK GRANT,HECTOR GUERRA,COUNTY OF TULARE,N/A,,,,,,,2097336284,,,Tulare,,,,,,63/201/65,KAWEAH RIVER,,No,4/12/1990,5/11/1990,Water Facilities,,"Air Quality, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020338,Riverside County Flood Control and Water Conservation,,,"LITTLE LAKE MASTER DRAINAGE PLAN, 1990 AMENDMENT",NEG,4/12/1990,,UNDERGROUND STORM DRAINS CONSISTING OF CONCRETE PIPES AND RECTANGULAR CONCRETE CULVERT STREET CROSSINGS.,https://ceqanet.opr.ca.gov/1990020338,"LITTLE LAKE MASTER DRAINAGE PLAN, 1990 AMENDMENT",ED LOTZ,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7147872015,,,Riverside,,FLORIDA AVE/MERIDIAN ST/HWY 74,,,,74,LITTLE LAKE,,No,4/12/1990,5/11/1990,Water Facilities,Master Plan,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020339,Fair Oaks Water District,,,UPPER PRESSURE ZONE WATER STORAGE TANK,NEG,4/12/1990,,"PROJECT CONSISTS OF A 3 MG WATER STORAGE TANK AND PUMPING FACILITY INVOLVING CONTROLS, DISINFECTION EQUIPMENT, EMERGENCY GENERATOR, AND PIPING.  DISTRIBUTION PIPING WILL BE CONSTRUCTED AT AREA LOCATIONS.  PROPOSED FACILITIES ARE DESIGNED TO IMPROVE SYSTEM PRESSURES AND TO PROVIDE EMERGENCY STORAGE IN THE EVENT OF A DISRUPTION OF SERVICE FROM SAN JUAN SUBURBAN WATER DISTRICT.",https://ceqanet.opr.ca.gov/1990020339,UPPER PRESSURE ZONE WATER STORAGE TANK,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,,,,,,9169675723,,,Sacramento,,,,,,,,,No,4/12/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1990020340,Fair Oaks Water District,,,ARDEN BLUFF WATER MAIN REPLACEMENT,NEG,4/12/1990,,"PROJECT CONSISTS OF INSTALLATION OF APPROX. 23,000' OF L8"" AND 12"" WATER MAINS AND APPROX. 253 NEW SERVICES TO REPLACE EXISTING STEEL MAINS LOCATED IN BACKYARD EASEMENTS THAT ARE EXPERIENCING A HIGH FREQUENCY OF LEAKS.",https://ceqanet.opr.ca.gov/1990020340,ARDEN BLUFF WATER MAIN REPLACEMENT,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,,,,,,9169675723,,,Sacramento,,,,,,,SACRAMENTO RIVER,,No,4/12/1990,5/11/1990,,,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020351,"Montclair, City of",City of Montclair,,FIRST AMENDMENT TO REDEVELOPMENT FOR PROJECT AREA #III,NOP,4/12/1990,,"AMENDMENT PROPOSES  TO EXPAND REDEVELOPMENT ACTIVITIES IN PROJECT AREA NO. III TO CONSOLIDATE  PLANNING EFFORTS AND ELIMINATE SOCIAL AND ECONOMIC BLIGHT IN PARCEL III. CIRCULATION IMPROVEMENTS; SEWER, STORM DRAIN AND WATER SYSTEM IMPROVEMENTS; AND OTHER PUBLIC FACILITIES IMPROVEMENT INCLUDED AS PART OF PROJECT.",https://ceqanet.opr.ca.gov/1990020351,FIRST AMENDMENT TO REDEVELOPMENT FOR PROJECT AREA #III,MARILYN STASTA,CITY OF MONTCLAIR,N/A,,,,,,,7146268571,,Montclair,San Bernardino,,I-10,,             42,,I-10,,,No,4/13/1990,5/14/1990,"Commercial, Industrial, Office, Residential","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030281,Santa Clara Valley Water District,,,COYOTE DAM OUTLET WORKS REPLACEMENT,NEG,4/12/1990,,"INSTALLATION OF NEW OUTLET WORKS, CLOSURE OF EXISTING OUTLET WORKS, AND INSTALLATION OF SEEPAGE MONITORING FACILITIES AT DOWNSTREAM TOE OF THE DAM.",https://ceqanet.opr.ca.gov/1990030281,COYOTE DAM OUTLET WORKS REPLACEMENT,DR. BERNIE GOLDYER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,Gilroy,Santa Clara,,,,,,,COYOTE CREEK,,No,4/12/1990,5/11/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030282,Byron Union School District,,BUSD,SCHOOL SITE ACQUISITION/BYRON,NEG,4/12/1990,,PROVIDE FUTURE LOCATION FOR FACILITIES.  NO DEVELOPMENT OF SITE IS PROPOSED FOR FIVE YEARS OR LONGER.,https://ceqanet.opr.ca.gov/1990030282,SCHOOL SITE ACQUISITION/BYRON,KATHY HIMELBOCH,BYRON UNION SCHOOL DISTRICT,N/A,,,,,,,4156342128,,Byron,Contra Costa,,BYRON HIGHWAY/BYERS ROAD,,             29,002-010-026-9,4,,,No,4/12/1990,5/11/1990,,,"Land Use/Planning, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990030283,Siskiyou County,,,"FOUR PINES, INC.; TENTATIVE PARCEL MAP",NEG,4/12/1990,,APPLICANTS ARE PROPOSING TO CREATE TWO PARCELS BY PARCEL MAP.  PROPOSED PARCEL A WILL CONTAIN 3.2 ACRES.  PROPOSED PARCEL B WILL CONTAIN 3.0 ACRES.  ONE PARCEL OF 6.2 ACRES IS INVOLVED.,https://ceqanet.opr.ca.gov/1990030283,"FOUR PINES, INC.; TENTATIVE PARCEL MAP",LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,DEETZ AND NORTH OLD STAGE ROADS,,              6,21-241-200,I-5,WAGON CREEK,,No,4/12/1990,5/11/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030284,Siskiyou County,,,WILLIAM POWERS; TENTATIVE PARCEL MAP,NEG,4/12/1990,,APPLICANT IS PROPSOING TO CREATE TWO PARCELS BY PARCEL MAP. PROPOSED PARCELS 1 AND 2 WILL EACH CONTAIN FIVE ACRES.  ONE PARCEL OF TEN ACRES IS INVOLVED.,https://ceqanet.opr.ca.gov/1990030284,WILLIAM POWERS; TENTATIVE PARCEL MAP,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,DALE CREEK RD/DOGWOOD DRIVE,,             10,21-560-080,I-5,DWIGHT HAMMOND RESER,,No,4/12/1990,5/11/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030294,"Martinez, City of",City of Martinez,,MARTINEZ MARINA - EXPANSION LAUNCHING PARKING LOT,NEG,4/12/1990,,EXPANSION OF BOAT LAUNCHING PARKING LOT AND ADDITION OF FACILITIES FOR BOAT WASHDOWN AREA.,https://ceqanet.opr.ca.gov/1990030294,MARTINEZ MARINA - EXPANSION LAUNCHING PARKING LOT,CATHY NOWICKI,CITY OF MARTINEZ,N/A,,,,,,,4153723515,,Martinez,Contra Costa,,TARANTINO DRIVE/NO. COURT,,,,,CARQUINEZ STRAITS,,No,4/18/1990,5/18/1990,Recreational,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1990040050,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED LAND EXCHANGE BETWEEN BLM AND CAL-BLMX INC.,OTH,4/12/1990,,"NOTICE OF REALTY ACTION; EXCHANGE OF PUBLIC AND PRIVATE LANDS IN MONTEREY, FRESNO AND SAN BENITO COUNTIES, CA.",https://ceqanet.opr.ca.gov/1990040050,PROPOSED LAND EXCHANGE BETWEEN BLM AND CAL-BLMX INC.,STEVE ADDINGTON,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,4086378183,,,"Fresno, Monterey, San Benito",,,,,,,,,No,4/13/1990,6/13/1990,,,"Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990101139,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BRIDGES 2F09,10,15 DIVESTMENT OF STATE OWNERSHIP",NOE,4/12/1990,4/12/1990,CONVEYANCE OF 3 MINOR BRIDGES,https://ceqanet.opr.ca.gov/1990101139,"BRIDGES 2F09,10,15 DIVESTMENT OF STATE OWNERSHIP",RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101140,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF EXISTING FACILITY,NOE,4/12/1990,4/12/1990,LEASE EXISTING FACILITY,https://ceqanet.opr.ca.gov/1990101140,LEASING OF EXISTING FACILITY,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95814,9163240207,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101141,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AVANEK INC 3175 BOWERS FACILITY,NOE,4/12/1990,4/12/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990101141,AVANEK INC 3175 BOWERS FACILITY,A.J. MANCINI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, SUITE 700",,OAKLAND,CA,94612,STEVEN RITCHIE,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101142,"Water Resources, Department of",California Department of Water Resources,DWR,"MICHIGAN BAR #2 DAM, NO. 1450-6",NOE,4/12/1990,4/12/1990,NEW POND,https://ceqanet.opr.ca.gov/1990101142,"MICHIGAN BAR #2 DAM, NO. 1450-6",FREDRICK J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101143,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CERES PAROLE & COMMUNITY SERVICE OFFICE,NOE,4/12/1990,4/12/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101143,CERES PAROLE & COMMUNITY SERVICE OFFICE,JOHN BAILEY,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,323-8982,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101179,Lake County,,,IS 90-19/MUP 90-7 KIT LARSEN,NOD,4/12/1990,4/12/1990,TEMPORARY CONSTRUCTION YARD FOR SEWER PROJECT,https://ceqanet.opr.ca.gov/1990101179,IS 90-19/MUP 90-7 KIT LARSEN,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101180,Lake County,,,IS 90-20/MUP 90-8 JEFF BOUNSALL & RONALD SIEVERT,NOD,4/12/1990,4/12/1990,IMPORTATION OF FILL DIRT FROM SEWER PROJECT,https://ceqanet.opr.ca.gov/1990101180,IS 90-20/MUP 90-8 JEFF BOUNSALL & RONALD SIEVERT,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101181,Kern County,,,"TENTATIVE PARCEL MAP # 9174, MAP 103-7",NOD,4/12/1990,4/12/1990,CREATE 24 PARCELS FOR INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1990101181,"TENTATIVE PARCEL MAP # 9174, MAP 103-7",ROSS W. ELLIOTT,KERN COUNTY PLANNING AND DEVELOPMENT SERVIECS,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615 x445,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101182,Kern County,,,"TENTATIVE PARCEL MAP 9175;PD CASE 1, MAP 103-8",NOD,4/12/1990,4/12/1990,PROPOSAL TO CREATE 10 PARCELS FOR INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1990101182,"TENTATIVE PARCEL MAP 9175;PD CASE 1, MAP 103-8",ROSS W. ELLIOTT,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615 x445,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101183,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT # 14588,NOD,4/12/1990,4/12/1990,235 LOT RESIDENTIAL SUBDIVISION OF SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1990101183,TENTATIVE TRACT # 14588,PATRICIA A. CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101184,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT # 14776,NOD,4/12/1990,4/12/1990,80 LOT SUBDIVISION FOR SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1990101184,TENTATIVE TRACT # 14776,PATRICIA A. CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101185,Del Norte County,,,"RICHARD REED-MINOR SUBDIVISON, GPTA",NOD,4/12/1990,4/12/1990,GENERAL PLAN TEXT AMENDMENT/MINOR SUBDIVISION OF 32.18 AC,https://ceqanet.opr.ca.gov/1990101185,"RICHARD REED-MINOR SUBDIVISON, GPTA",ERNEST PERRY,DEL NORTE COUNTY PLANNING,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101186,Del Norte County,,,MELVIN MAKI - REZONE 9012C,NOD,4/12/1990,4/12/1990,REZONE OF PARCEL,https://ceqanet.opr.ca.gov/1990101186,MELVIN MAKI - REZONE 9012C,DIANE MUTCHIE,DEL NORTE PLANNING DEPARTMENT,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101187,Del Norte County,,,REZONE-RICK LEITHER-R9011C,NOD,4/12/1990,4/12/1990,REZONE OF PORTION OF 2 ACRE PARCEL,https://ceqanet.opr.ca.gov/1990101187,REZONE-RICK LEITHER-R9011C,DAN LITTLE,DEL NORTE,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
