SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110107,"Livermore, City of",City of Livermore,,"DIABLO VENTURES GPA,ANNEXATION,AND PREZONING-LIVERMORE",NOD,10/9/1985,10/9/1985,ESTAB. DEVLPMT REGULATIONS & SUBDIV. INTO 12 INDUS. LTS,https://ceqanet.opr.ca.gov/1983110107/4,"DIABLO VENTURES GPA,ANNEXATION,AND PREZONING-LIVERMORE",ROBERT BROWN,LIVERMORE CITY,N/A,,1052 SO. LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,99-15-14,580,ARROYO L,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1983122101,"Ventura, City of",City of Ventura,,HUBBARD RECREATIONAL VEHICLE PARK,NOD,10/9/1985,10/9/1985,CONST 144 R.V. SPCE & 24 TENT CAMPING SPCE REC VEH. PRK,https://ceqanet.opr.ca.gov/1983122101/3,HUBBARD RECREATIONAL VEHICLE PARK,KAREN BATES,SAN BUENAVENTURA CTY,N/A,,501 POLI ST,,VENTURA,CA,93001,805/654-7800 X692,,,Ventura,,,,,,101 33,VENTRU,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984032805,"Los Angeles, City of",City of Los Angeles,,"BRYDEN MEDICAL OFFICE BUILDING, LOS ANGELES",EIR,10/9/1985,,"DEVELOPMENT OF A SIX-STORY MEDICAL OFFICE BUILDING TOTALING 88,800 SQ FT, WITH AN ASSOCIATED SIX-STORY PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1984032805,"BRYDEN MEDICAL OFFICE BUILDING, LOS ANGELES",ANDREW B. SINCOSKY,LOS ANGELES CITY,N/A,,,,,,,2134853443,,,Los Angeles,,ETIWANDA AND VENTURA,,,,101,,,No,10/9/1985,11/22/1985,Office,Rezone,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985061107,"Manteca, City of",City of Manteca,,"LONE TREE/WILLIAMS ESTATES PROJECT,MANTECA CITY",EIR,10/9/1985,,"PROPOSED PROJECT INCLUDES 2 INDIVIDUAL DEVELOPMENT APPLICATI ONS RECIEVED BY MANTECA:LONE TREE ESTATES(56.6 AC) AND WILLI AMS ESTATES(4.1 AC).RESIDENTIAL DE 61 GROSS ACRES,A TOTAL OF 277 NEW RESIDENTIAL UNITS ARE PROP OSED.",https://ceqanet.opr.ca.gov/1985061107,"LONE TREE/WILLIAMS ESTATES PROJECT,MANTECA CITY",PHIL SANGUINETTI,MANTECA CITY PLNG,N/A,,,,,,,9164445638,,Manteca,San Joaquin,,UNION RD/HWY 120,,             61,,120,,,No,10/9/1985,11/22/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985061903,Livermore Valley Joint Unified School District,,,"SEXTON COUNTRY INN, SANTA BARBARA COUNTY",EIR,10/9/1985,,"CONSTRUCTION OF A 142 UNIT MOTOR HOTEL. THE SEXTON HOUSE, A COUNTY HISTORIC LANDMARK, WOULD BE RESTORED AND USED AS AN ADMINISTRATIVE FACILITY. PROJEC",https://ceqanet.opr.ca.gov/1985061903,"SEXTON COUNTRY INN, SANTA BARBARA COUNTY",ALICE MCCURDY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,HOLLISTER AVE/WARD MEMORIAL BLVD,,              5,,101,,S B MUNICIPAL,No,10/10/1985,11/25/1985,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985082112,"University of California, Regents of the",Regents of the University of California,,"PARKING LOT 16 EXPANSION, U C IRVINE",NOD,10/9/1985,10/9/1985,ADDTN OF 580 PRKG SPCS,https://ceqanet.opr.ca.gov/1985082112/2,"PARKING LOT 16 EXPANSION, U C IRVINE",PAUL KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTRATION BLDG,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100714,Sacramento County,,,CHERRY ISLAND GOLF COURSE,NOP,10/9/1985,,"MASTER PLAN FOR CHERRY ISLAND GOLF COURSE ON A 208 ACRE PORTIN OF THE CHERRY ISLAND UNIT OF GIBSON RANCH REGIONAL RECREATIONAL AREA.  IMPLEMENTATION OF A 18 HOLE GOLF COURSE, INCLUDING A CLUBHOUSE, PARKING FOR 203 VEHICLES.",https://ceqanet.opr.ca.gov/1985100714,CHERRY ISLAND GOLF COURSE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,            208,,, DRY CREEK, MCCLELLAN,No,10/10/1985,11/8/1985,Recreational,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985100715,"Desert Hot Springs, City of",City of Desert Hot Springs,,REDEVELOPMENT PROJECT #3 DESERT HOT SPRINGS,NOP,10/9/1985,,"INTENDED TO ELIMINATE BLIGHTING CONDITIONS INCLUDING MITIGA TION OF CIRCULATION SYSTEM AND DRAINAGE DEFIENCIES, SEISMIC HAZARD AND TO PROVIDE ENCOURAGEMEN OPMENT OF NEW RESIDENTIAL AND COMMERCIAL USES IN PROJECT AR EA 32 ACRES SW CORNER IS SUBJECT TO 100 YR FLOOD PLAIN FLOW S",https://ceqanet.opr.ca.gov/1985100715,REDEVELOPMENT PROJECT #3 DESERT HOT SPRINGS,HENRY J HOHENSTEIN,DESERT HOT SPRINGS  REDEVELOPMENT AGENCY,N/A,,,,,,,6193296411,,Desert Hot Springs,Riverside,,,,            162,,,,,No,10/10/1985,11/8/1985,"Other, Residential",Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985100805,Yuba City,,,SIGNALIZATION OF ROCCA WAY INTERSECTION WITH RT 20,NEG,10/9/1985,,INSTALLATION OF TRAFFIC SIGNAL AT THE INTERSECTION OF ROCCA WAY AND STATE ROUTE 20 IN YUBA CITY,https://ceqanet.opr.ca.gov/1985100805,SIGNALIZATION OF ROCCA WAY INTERSECTION WITH RT 20,RICHARD P KING,YUBA CITY,N/A,,,,,,,9166737932,,Yuba City,Sutter,,,,,,20,,,No,10/9/1985,11/8/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985100806,"Navy, United States","United States, Navy",,REGIONAL PLAN SAN FRANCISCO BAY AREA NAVAL SHORE ACTIVITIES,OTH,10/9/1985,,"THE REGIONAL PLAN FOR THE SAN FRANCISCO BAY AREA NAVAL SHORE ACTIVITIES IS A LONG-RANGE,COMPREHENSIVE STATEMENT OF FACILI TIES MANAGEMENT,PLANNING AND RELAT AND MARINE ACTIVITIES IN THE REGION",https://ceqanet.opr.ca.gov/1985100806,REGIONAL PLAN SAN FRANCISCO BAY AREA NAVAL SHORE ACTIVITIES,C T JOHNSTON,"DEPT OF THE NAVY,WESTERN DIVISION",N/A,,,,,,,4158777590,,,"Alameda, San Mateo",,,,,,"101,17",SAN FRANCISCO BAY,"SFO,OAK",No,10/9/1985,11/22/1985,Other,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985100808,"San Jose, City of",City of San Jose,,"GUADALUPE OAK GROVE IMPROVEMENTS,SAN JOSE",NEG,10/9/1985,,"PHASE I PARK IMPROVEMENT TO INLCUDE PARKING LOT,TRAILS,PICNI C AREAS AND INTERPRETIVE FACILITIES IN SAN JOSE",https://ceqanet.opr.ca.gov/1985100808,"GUADALUPE OAK GROVE IMPROVEMENTS,SAN JOSE",JOHN GUISTO,SAN JOSE CITY,N/A,,,,,,,4082774703,,San Jose,Santa Clara,,,,,,,,,No,10/9/1985,10/31/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985100809,"San Jose, City of",City of San Jose,,"WATSON COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",NEG,10/9/1985,,ACQUISITION AND DEVELOPMENT OF 3.27 AC TO BE ADDED TO THE AD JACENT 30 AC WATSON PARK  IN SAN JOSE,https://ceqanet.opr.ca.gov/1985100809,"WATSON COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",JOHN GUISTO,SAN JOSE CITY,N/A,,,,,,,4082774703,,San Jose,Santa Clara,,,,              3,,,COYOTE CREEK,,No,10/9/1985,10/31/1985,Recreational,,"Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100810,"San Jose, City of",City of San Jose,,"KIRK COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",NEG,10/9/1985,,"SCHOOL COMPLEX CONVERSION TO COMMUNITY CENTER,INCLUDING PATI O AND INTERIOR COURT IMPROVEMENTS IN SAN JOSE",https://ceqanet.opr.ca.gov/1985100810,"KIRK COMMUNITY CENTER IMPROVEMENTS,SAN JOSE",JOHN GUISTO,SAN JOSE CITY,N/A,,,,,,,4082774703,,San Jose,Santa Clara,,,,,446-01-034,,,,No,10/9/1985,10/31/1985,Recreational,,Vegetation,,,,,,,,,,,,,,,,,
1985100811,"San Jose, City of",City of San Jose,,"MEADOW FAIR PARK IMPROVEMENTS,SAN JOSE",NEG,10/9/1985,,"PROJECT CONSISTS OF GRADING,DRAINAGE,TURF,IRRIGATION,TREE PL ANTING,PATHWAYS,PICNIC FACILITIES,LIGHTING AND A TOT LOT IN SAN JOSE",https://ceqanet.opr.ca.gov/1985100811,"MEADOW FAIR PARK IMPROVEMENTS,SAN JOSE",JOHN GUISTO,SAN JOSE CITY,N/A,,,,,,,4082774703,,San Jose,Santa Clara,,,,,,,,,No,10/9/1985,10/31/1985,Recreational,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100812,"San Jose, City of",City of San Jose,,"LA COLINA PARK IMPROVEMENTS,SAN JOSE",NEG,10/9/1985,,"PROJECT CONSISTS OF DEVELOPMENT OF PARKING LOT,RESTROOM,GAME COURTS,PICNIC AREA AND PATHWAYS IN SAN JOSE",https://ceqanet.opr.ca.gov/1985100812,"LA COLINA PARK IMPROVEMENTS,SAN JOSE",JOHN GUISTO,SAN JOSE CITY,N/A,,,,,,,4082774703,,San Jose,Santa Clara,,,,,,,,,No,10/9/1985,10/31/1985,Recreational,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100821,Foster City,City of Foster City,,"ALDEN PARK,FOSTER CITY",NEG,10/9/1985,,"CONSTRUCTION OF 85 SINGLE FAMILY DWELLING UNITS ON 16.5 AC, UNIT SIZE RANGES FROM 1825 SQ FT TO 2615 SQ FT LOCATED IN FO STER CITY,SAN MATEO CO",https://ceqanet.opr.ca.gov/1985100821,"ALDEN PARK,FOSTER CITY",DIANNE MCGRATH,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,BAFFIN/SEA CLOUD DR,,             17,,92,SAN FRANCISCO BAY,,No,10/10/1985,11/8/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100822,Foster City,City of Foster City,,"NANTUCKET COVE,FOSTER CITY",NEG,10/9/1985,,"CONSTRUCTION OF 82 RESIDENTIAL TOWNHOUSE UNITS,205 PARKING SPACES ON 8.6 AC,UNIT SIZE FROM 1612 SQ FT TO 1969 SQ FT LOC ATED IN FOSTER CITY",https://ceqanet.opr.ca.gov/1985100822,"NANTUCKET COVE,FOSTER CITY",DIANNE MCGRATH,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,PORT ROYAL AVE,,              9,004-400-040,92,SAN FRAN,,No,10/10/1985,11/8/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100911,"Los Angeles, City of",City of Los Angeles,,CLOSURE PLAN FOR LANDFILL AT FOREST LAWN HOLLYWOOD HILLS,NEG,10/9/1985,,"CLOSURE OF AN EXISTING UNPERMITTED LANDFILL, IN ACCORDANCE WITH ALL STATE AND LOCAL REGULATIONS, AND MITIGATION OF ANY POSSIBLE EFFECTS OF THE LANDFI",https://ceqanet.opr.ca.gov/1985100911,CLOSURE PLAN FOR LANDFILL AT FOREST LAWN HOLLYWOOD HILLS,SHELIA C. MOLYNEUX,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2134855347,,Los Angeles,Los Angeles,,,,              5,,I-5,LOS ANGELES RIVER,,No,10/9/1985,11/8/1985,Other,,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1985100912,"Oxnard, City of",City of Oxnard,,CHANNEN ISLANDS HOSPITAL SPECIAL USE PERMIT,NOP,10/9/1985,,"CONSTRUCTION OF A 109-BED ACUTE CARE HOSPITAL AND 50,000 SQ FT MEDICAL OFFICE BUILDING IN PHASE 1. PHASE 2 WOULD INCLUDE A 60-BED SKILLED NURSING F RETIREMENT LIVING CENTER. THE OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1985100912,CHANNEN ISLANDS HOSPITAL SPECIAL USE PERMIT,CYNTHIA DANIELS,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VENTURA RD AND NINTH ST,,             26,,1,,OXNARD,No,10/10/1985,11/8/1985,"Office, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985101243,"Redlands, City of",City of Redlands,,"ZNE CHG NO. 285 - REDLANDS-COLTON 20, MARY SHAH",NOD,10/9/1985,10/9/1985,19.7 ACR FRM R-S TO R-1,https://ceqanet.opr.ca.gov/1985101243,"ZNE CHG NO. 285 - REDLANDS-COLTON 20, MARY SHAH",MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101341,"Redlands, City of",City of Redlands,,AMENDMENT NO2 TO SP NO. 25 - EAST VALLEY PARTNERS,NOD,10/9/1985,10/9/1985,PERMIT OVERALL ID. SIGNS FOR EAST VALLEY CMPLX,https://ceqanet.opr.ca.gov/1985101341,AMENDMENT NO2 TO SP NO. 25 - EAST VALLEY PARTNERS,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92733,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101342,"Redlands, City of",City of Redlands,,ORDINANCE NO. 1887/ORDINANCE TEXT ADMNT NO 173,NOD,10/9/1985,10/9/1985,ESTABLISH REGULATIONS OF LOCATION/PLCMT OF DISH ANTENNAS,https://ceqanet.opr.ca.gov/1985101342,ORDINANCE NO. 1887/ORDINANCE TEXT ADMNT NO 173,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101344,"Redlands, City of",City of Redlands,,CUP NO. 433- ELLIOTT LEVENSON DEVLPMT,NOD,10/9/1985,10/9/1985,DEVLPMT OF 60 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985101344,CUP NO. 433- ELLIOTT LEVENSON DEVLPMT,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101345,"Redlands, City of",City of Redlands,,TT NO. 13125 - M. BEHZAD,NOD,10/9/1985,10/9/1985,SUBDIV OF ABT 3.41 ACR INTO 20 LTS,https://ceqanet.opr.ca.gov/1985101345,TT NO. 13125 - M. BEHZAD,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101346,Shasta County,,,RIVER OAKS SUBDIVISION/PM1650/SYMPHONEY SHARMAN LONG,NOD,10/9/1985,10/9/1985,RQST FOR 9 PRCL SUBDIVISION,https://ceqanet.opr.ca.gov/1985101346,RIVER OAKS SUBDIVISION/PM1650/SYMPHONEY SHARMAN LONG,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101347,Shasta County,,,UP 178-85/AL FORWARD,NOD,10/9/1985,10/9/1985,DEV/OPR SML HYDROELECTRIC POWER PROJECT,https://ceqanet.opr.ca.gov/1985101347,UP 178-85/AL FORWARD,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101348,Shasta County,,,UP 8-86/M.D. HYDRO,NOD,10/9/1985,10/9/1985,DEVELOP/OPRATE SMALL HYDROELECTRIC POWER PLANT,https://ceqanet.opr.ca.gov/1985101348,UP 8-86/M.D. HYDRO,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101349,Shasta County,,,UP 10-86/SILVER SPRINGS POWER,NOD,10/9/1985,10/9/1985,DEVELOP/MAINTAIN SMALL HYDRO FACILITY,https://ceqanet.opr.ca.gov/1985101349,UP 10-86/SILVER SPRINGS POWER,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985101350,"Resources Agency, The",The Resources Agency,,WHITEWATER RIVER MARSH,NOE,10/9/1985,10/9/1985,ACQUIS OF 680+/- ACRS FRESWTR MARSH TO PRESERVE ENDANG SPEC,https://ceqanet.opr.ca.gov/1985101350,WHITEWATER RIVER MARSH,W. JOHN SCHMIDT,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101351,"Resources Agency, The",The Resources Agency,,OASIS SPRING AREA,NOE,10/9/1985,10/9/1985,ACQUIS OF 1120+/- ACRS DESERT RAPARIAN HABITAT,https://ceqanet.opr.ca.gov/1985101351,OASIS SPRING AREA,W. JOHN SCHMIDT,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101352,"Resources Agency, The",The Resources Agency,,HIDDEN PALMS ECOLOGICAL RESERVE (ADDITION),NOE,10/9/1985,10/9/1985,ACQUIS OF 130+/- ACRS TO SECURE WTR SOURCE TO MAINTAIN HABI,https://ceqanet.opr.ca.gov/1985101352,HIDDEN PALMS ECOLOGICAL RESERVE (ADDITION),W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985101601,San Diego County,,,OTAY MESA OHV PARK,NOP,10/9/1985,,"OFF-HIGHWAY VEHICLE PARK TO BE DEVELOPED AS STATE VEHICULAR RECREATION AREA.THE PROJECT ENCOMPASSES 1298 ACRES LOCATED 7 MILWA WAR OD INTERSTATE 805,THE US/MEXICAN BORDER. THE EIR IS THE 2ND PHASE OF A JOINT STATE COUNTY STUDY TO DETERMINE THE FEASIBILITY OF THIS SITE AS AN OHV PARK.TH OHV PARK WOULD ACCOMOD",https://ceqanet.opr.ca.gov/1985101601,OTAY MESA OHV PARK,TOM OBERBAUER/LEILA FISKE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,6195653041,,San Diego,San Diego,,,,,VARIOUS,I-805,,,No,10/15/1985,11/14/1985,"Recreational, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985101602,Sweetwater Authority,,,Sweetwater Reservoir Recreation Master Plan,NOP,10/9/1985,,MASTER PLAN THAT WOULD PERMIT PUBLIC FISHING AND BOATING IN THE SWEETWATER RESERVOIR. THE PLAN CONSISTS OF FIVE ELEMENTS: 1) A FISH STOCK PROGRAM; SAN MIGUEL POINT; 3) AND ECOLOGICAL AREA AT THE EASTERN END OF THE LAKE; 4) A RESTRICTED AREA ADJACENT TO THE DAM; AND 5) PROHIBITION OF ACCESS AT THE SO,https://ceqanet.opr.ca.gov/1985101602,Sweetwater Reservoir Recreation Master Plan-Shoreline Fishing Program Draft Supplemental EIR,ROLAND D. ROSSMILLER,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,,San Diego,,SAN MIGUEL RD/PROCTOR VALLEY RD,,"          1,915",,54,SWEETWATER RIVER,,No,10/15/1985,11/14/1985,Recreational,Master Plan,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
