SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030210,"South Lake Tahoe, City of",City of South Lake Tahoe,,THIRD STREET EXTENTION/ SOUTH LAKE TAHOE,EIR,9/16/1982,,"EXTENTION OF THRID ST NORTHWESTERLY TO INTERSECTION OF TAHOE ISLAND DR/WASHINGTON DR. EXTENTION OF 3RD ST ACROSS HWY 50, CURVING SOUTHEASTERLY TO CONNECT W OF CURBS AND GUTTERS AND DRAINAGE AND EROSION CONTROL MEASURES. INVOLVES ACQUSITION OF PROPERTY.",https://ceqanet.opr.ca.gov/1981030210,THIRD STREET EXTENTION/ SOUTH LAKE TAHOE,EDITH WILSON,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,,,"89, 50",,TAHOE,No,9/17/1982,11/1/1982,"Other, Transportation",Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1981081709,Riverside County,,,THE SPRINGS REVISED SPECIFIC PLAN/ZONE CHANGE/EDGEMONT,EIR,9/16/1982,,"SPECIFIC PLAN & REZONE  TO SCENIC HWY COM'L FOR 311 ACRES FOR REGIONAL SHOPPING CENTER, COM'L, OFFICE, IND'L USES ON 311 ACRES AT I-215 & HWY 60. TH MORE OF THE PROJECT SITE IN THE SPECIFIC PLAN PROCESS.",https://ceqanet.opr.ca.gov/1981081709,THE SPRINGS REVISED SPECIFIC PLAN/ZONE CHANGE/EDGEMONT,KENNETH COULTER,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478766940000,,,,,,,            311,,,,,No,9/16/1982,10/15/1982,"Commercial, Industrial, Office","Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982020507,"San Clemente, City of",City of San Clemente,,"RANCHO SAN CLEMENTE SPECIFIC PLAN REVISION, EIR 81-2",EIR,9/16/1982,,"SPECIFIC PLAN ADOPTED 1979. NEAR SAN ONOFRE NUCLEAR PLANT. 1943 AC IN EAST PART OF CITY. FOR RESIDENTIAL (3886 UNITS), 10 AC COMMERCIAL, 46 AC OFFICE/BUS INSTITUTIONAL. 1243 AC FOR OPEN SPACE. PROPOSE FREEWAY INTERCHANGE AT I-5 & VISTA HERMOSA. LOSS OF GRAZING LAND.",https://ceqanet.opr.ca.gov/1982020507,"RANCHO SAN CLEMENTE SPECIFIC PLAN REVISION, EIR 81-2",SUSAN K. TEBO,SAN CLEMENTE CITY   PLANNING DEPARTMENT,N/A,,,,,,,71449251010332,,,,,,,"          1,943",,,,,No,9/16/1982,11/1/1982,"Commercial, Office, Other, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982033008,"Burlingame, City of",City of Burlingame,,GRANADA ROYALE HOMETELS,EIR,9/16/1982,,"350 ROOM HOTEL. UNDER 100 FT HIGH, BUILT OF STEEL & CON- CCRETE WITH A CONCRETE/GLASS EXTERIOR. ALSO A 30 FT HIGH, 15,000 SQ FT STRUCTURE CONNECTED T THIS STRUCTURE WILL CONTAIN A RESTAURANT & PUBLIC FACILI- TIES TO COMPLEMENT THE PUBLIC PIER ON THE FIRST FLOOR.",https://ceqanet.opr.ca.gov/1982033008,GRANADA ROYALE HOMETELS,MARGARET MONROE,BURLINGAME CITY     PLANNING DEPT,N/A,,,,,,,41534289310000,,,,,,,              9,,,,,No,9/16/1982,10/31/1982,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091314,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/TINKER'S KNOB CO/NEVADA AND PLACER COUNTIES,EA ,9/16/1982,,"EXCHANGE ALL OR PORTIONS OF 160 AC AT GATEWAY NEAR DONNER- LAKE (NAT'L FOREST LAND) IN NEVADA COUNTY FOR ALL OR POR- TIONS OF 706.97 AC TINKER'S KNOB L IN PLACER COUNTY, INCLUDING SILVER PEAK, 2 MI WEST OF RTE 89 AND SILVER CREEK COMMUNITY. (ALL SEC.19,T16NR16E).",https://ceqanet.opr.ca.gov/1982091314,LAND EXCHANGE/TINKER'S KNOB CO/NEVADA AND PLACER COUNTIES,KEN WERNER,US FOREST SERVICE   TAHOE NATIONAL FOREST,N/A,,,,,,,91626545310000,,,,,,,            160,,,,,No,9/16/1982,10/15/1982,,,"Cumulative Effects, Land Use/Planning",,,,,,,,,,,,,,,,,
1982091406,"Palo Alto, City of",City of Palo Alto,,STANFORD WEST,EIR,9/16/1982,,HOUSING ROPOSAL TO ALLEVIATE JOB/HOUSING STORY BLDGS CON- SISTING OF 1469 UNITS ON TWO SITES TOTALLING 46 ACRES.,https://ceqanet.opr.ca.gov/1982091406,STANFORD WEST,PHYLLIS POTTER,PALO ALTO CITY      PLANNING DEPT,N/A,,,,,,,41532921490000,,,,,,,,,,,,No,9/16/1982,10/29/1982,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982091508,Sutter County,,,DRILLING OF A GAS/OIL WELL (SUT-1411),NEG,9/16/1982,,"DRILLING OF AN OIL/GAS WELL.  PROJECT WILL BE LOCATED ON THE NORTH SIDE OF GIRDNER ROAD, APPROXIM T ROAD.  ONCE THE DRILLING HAS BEEN SED WILL BE MINIMAL.  SUBJECT AREA IS LARGELY AGRICULTURAL.",https://ceqanet.opr.ca.gov/1982091508,DRILLING OF A GAS/OIL WELL (SUT-1411),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,9/17/1982,10/8/1982,Mining,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982091509,Sutter County,,,DRILLING OF A NATURAL GAS WELL (SUT-1410),NEG,9/16/1982,,"DRILLING OF AN EXPLORATORY NATURAL GAS WELL, ANACAPA FERRI #1.  LOCATED APPROXIMATELY 100 FT. NORTH OF THE INTERSEC- TION OF EAGER AND TIERRA BUENA ROA CULTURAL AREA.",https://ceqanet.opr.ca.gov/1982091509,DRILLING OF A NATURAL GAS WELL (SUT-1410),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,9/17/1982,10/8/1982,Mining,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982091619,Sacramento County,,,PROSPECT BUSINESS PARK COMMUNITY PLAN AMENDMENT/REZONE,EIR,9/16/1982,,PROJECT IS A PROPOSAL TO REZONE THIS SITE (250 AC) FROM LIGHT INDUSTRIAL TO INDUSTRIAL PARK TO ALLOW DEVELOPMENT OF 50% OF THE AREA FOR OFFICE USE. OF KILGORE RD AND WHITE ROCK RD IN CENTRAL SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1982091619,PROSPECT BUSINESS PARK COMMUNITY PLAN AMENDMENT/REZONE,ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            250,,,,,No,9/16/1982,10/29/1982,Office,Rezone,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1982091622,Los Angeles County,,,CUP 1662 - CASTAIC CANYON,NEG,9/16/1982,,"TO PERMIT CONTINUED USE OF A PRIVATE AIRFIELD ON 5 ACRES OF A 75 ACRE SITE.  WITH THE ADDITION OF A 1 STORY, 1,500 SQ FT BLVD AND PARKING APRON ROUTE 138 AND OLD RIDGE RD, CASTAIC CANYON.",https://ceqanet.opr.ca.gov/1982091622,CUP 1662 - CASTAIC CANYON,K CHIH,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,9/17/1982,10/18/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
