SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984030508,Inyo County,,,INYO MARBLE,NOD,12/26/1984,12/26/1984,"AMENDING GP AND REZONE FOR 500 SINGLE FAMILY DWELLINGS, 85 SPACE MOBILEHOME PARK, 132 RV PARK 80000 SQ FT COMMERCIAL",https://ceqanet.opr.ca.gov/1984030508/2,INYO MARBLE,TED HILTON,INYO COUNTY PLANNINGDEPT,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,7148782411,,,,,,,,26-200-03+,136,OWENS LAKE,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984102308,"San Bruno, City of",City of San Bruno,,"COMMERCIAL LAND USE ALTERNATIVES,SAN BRUNO",EIR,12/26/1984,,A PLAN HAS BEEN PREPARED FOR THE PROJECT SITE BY THE URBAN LAND INSTITUTE.A NUMBER OF LAND USE ALTERNATIVES FOR THE SI TE HAVE BEEN DEVELOPED FOR STUDY I AREA IS 23.98,https://ceqanet.opr.ca.gov/1984102308,"COMMERCIAL LAND USE ALTERNATIVES,SAN BRUNO",MICHAELL BRIMER,SAN BRUNO CITY,N/A,,,,,,,4158778875,,San Bruno,San Mateo,,,,             24,,82,,SFO,No,12/28/1984,2/11/1985,"Commercial, Office, Residential",,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1984102308,"San Bruno, City of",City of San Bruno,,"COMMERCIAL LAND USE ALTERNATIVES,SAN BRUNO",FIN,12/26/1984,,A PLAN HAS BEEN PREPARED FOR THE PROJECT SITE BY THE URBAN LAND INSTITUTE.A NUMBER OF LAND USE ALTERNATIVES FOR THE SI TE HAVE BEEN DEVELOPED FOR STUDY I AREA IS 23.98,https://ceqanet.opr.ca.gov/1984102308/2,"COMMERCIAL LAND USE ALTERNATIVES,SAN BRUNO",MICHAELL BRIMER,SAN BRUNO CITY,N/A,,,,,,,4158778875,,San Bruno,San Mateo,,,,             24,,82,,SFO,No,12/28/1984,2/11/1985,"Commercial, Office, Residential",,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1984122404,Fresno County,,,CONDITIONAL USE PERMIT 2126/FRESNO COUNTY,NEG,12/26/1984,,"SITE IS PRESENTLY OPEN AND USED FOR LIMITED GRAZING. PROJECT IS A ROCK, SAND AND GRAVEL EXTRACTION OPERATION ON A 100 ACRE PORTION OF A 637 ACR OPERATIONS ARE ALSO PROPOSED.  OPERATION WILL BE CONDUCTED IN FOUR PHASES WITH A CORRESPONDING REHABILITATION PLAN.",https://ceqanet.opr.ca.gov/1984122404,CONDITIONAL USE PERMIT 2126/FRESNO COUNTY,RICHARD GILBERT,FRESNO CO,N/A,,,,,,,2094535010,,,Fresno,,,,            100,85-110-26,33,,,No,12/28/1984,1/28/1985,Mining,Use Permit,"Flood Plain/Flooding, Geology/Soils, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984122508,"Palo Alto, City of",City of Palo Alto,,"DOWNTOWN PARK NORTH ,PALO ALTO",NEG,12/26/1984,,"MASTER PLAN FOR A NEIGHBORHOOD PARK TO INCLUDE A COMMUNITY GARDEN,OPEN SPACE AND PICNIC AREAS,A PARKLANDS GRANT PROJEC T",https://ceqanet.opr.ca.gov/1984122508,"DOWNTOWN PARK NORTH ,PALO ALTO",ELAINE FUKUHARA,PALO ALTO CITY,N/A,,,,,,,4153292585,,Palo Alto,Santa Clara,,HAWTHORNE/EVERETT,,,,,,,No,12/26/1984,1/25/1985,Recreational,,,,,,,,,,,,,,,,,,,
1984122509,Feather River Recreation and Park District,,,"MUNICIPAL AUDITORIUM PLAZA PROJECT,OROVILLE",NEG,12/26/1984,,CONSTRUCTION OF AN OUTDOOR PLAZA TO PROVIDE OUTDOOR FEATURE S TO OROVILLE MUNICIPAL AUDITORIUM.A PARKLANDS GRANT PROJEC T,https://ceqanet.opr.ca.gov/1984122509,"MUNICIPAL AUDITORIUM PLAZA PROJECT,OROVILLE",HAL HIGGINS,FEATHER RIVER REC AND PARK DIST,N/A,,,,,,,,,Oroville,Butte,,MYERS ST,,,,,,,No,12/26/1984,1/25/1985,,,,,,,,,,,,,,,,,,,,
1984122511,"Livermore, City of",City of Livermore,,"ORCHARD TENT TRACT MAP #5406,LIVERMORE",NOP,12/26/1984,,"SUBIDIVISION OF 218.4 AC INTO 10 INDUSTRIAL LOTS IN LIVERMO RE,ALAMEDA CO",https://ceqanet.opr.ca.gov/1984122511,"ORCHARD TENT TRACT MAP #5406,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,GREENVILLE RD,,,998-5700,580,,,No,12/27/1984,1/25/1985,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984122512,San Benito County,,,"BERTUCCIO SAND AND GRAVEL PROCESSING OPERATION,SAN BENITO CO",NOP,12/26/1984,,USE PERMIT TO ALLOW PROCESSING OF RAW SAND AND GRAVEL RIVER -DEPOSITED MATERIALS.PROJECT LOCATED ON THE SAN BENITO RIVER NEAR HOLLISTER SAN BENITO CO,https://ceqanet.opr.ca.gov/1984122512,"BERTUCCIO SAND AND GRAVEL PROCESSING OPERATION,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,,San Benito,,,,             24,21-11-31,25,SAN BENITO RIVER,,No,12/27/1984,1/25/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984122513,San Benito County,,,"USE PERMIT #306-84,SAN BENITO CO",NOP,12/26/1984,,EXTRACTION AND PROCESSING OF MINERAL AGGREGATE MATERIALS WI THIN CONFINES OF TRES PINOS CREEK IN NORTHERN SAN BENITO CO UNTY,https://ceqanet.opr.ca.gov/1984122513,"USE PERMIT #306-84,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,,San Benito,,,,,,25,TRES PINOS CREEK,,No,12/27/1984,1/25/1985,Mining,Use Permit,"Air Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984122514,San Benito County,,,"LANDS OF HEINER MAJOR SUBDIVISION,SAN BENITO CO",NOP,12/26/1984,,"SUBDIVISION OF A 26.74 AC PARCEL INTO 23 AC LOTS FOR SINGLE -FAMILY RESIDENTIAL DEVELOPMENT,LOCATED NEAR HOLLISTER SAN BENITO CO",https://ceqanet.opr.ca.gov/1984122514,"LANDS OF HEINER MAJOR SUBDIVISION,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA/MERIDIAN,,             27,,25,,,No,12/27/1984,1/25/1985,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984122515,"Calistoga, City of",City of Calistoga,,"ARROYO ACRES,CALISTOGA",NOP,12/26/1984,,"PROJECT INVOLVES A GENERAL PLAN AMENDMENT FROM RURAL RES TO LOW DENSITY RES,REZONING FROM RURAL RES TO R-1 AND SUBDIVISI ON OF 37 AC INTO 54 LOTS WITH A MI IN CALISTOGA",https://ceqanet.opr.ca.gov/1984122515,"ARROYO ACRES,CALISTOGA",RANDALL HAUSER,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,GRANT AVE,,,11-390-08,29,,CALISTOGA,No,12/27/1984,1/25/1985,Residential,General Plan Amendment,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984122517,Monterey County,,,"RANCHO SAN JOSE ASSOCIATES,MONTEREY CO",NEG,12/26/1984,,"A MINOR SUBDIVISION OF 148 AC INTO 4 PARCELS FOR FINANCIAL REASONS IN THE COASTAL ZONE,MONTEREY CO",https://ceqanet.opr.ca.gov/1984122517,"RANCHO SAN JOSE ASSOCIATES,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,            148,416-011-01,1,PACIFIC OCEAN,,No,12/27/1984,1/25/1985,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1984122518,Monterey County,,,"OLVERA REZONING,USE PERMIT,MONTEREY CO",NEG,12/26/1984,,"REZONE TO ALLOW 2 UNITS ON .5 AC LOT IN THE COASTAL ZONE,MO NTEREY CO",https://ceqanet.opr.ca.gov/1984122518,"OLVERA REZONING,USE PERMIT,MONTEREY CO",LYNNE MOUNDAY,MONTEREY CO,N/A,,,,,,,4084229010,,,Monterey,,HALL RD,,,119-101-10,1,,,No,12/27/1984,1/25/1985,Residential,"Rezone, Use Permit","Coastal Zone, Sewer Capacity",,,,,,,,,,,,,,,,,
1984122520,"Sonoma, City of",City of Sonoma,,SONOMA HILLS REFINEMENT CENTER/SUBDIVISION,NOP,12/26/1984,,80 UNIT CONGREGATE CARE PROJECT + 15 LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1984122520,SONOMA HILLS REFINEMENT CENTER/SUBDIVISION,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,MAC ARTHUR/5TH ST W,,             10,,12,,,No,12/28/1984,1/28/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984123101,Kern County,,,"GENERAL PLAN AMENDMENT NO 2, HERBICIDE PACKAGING FACILITY",CON,12/26/1984,,PROPOSED GENERAL PLAN AMENDMENT FOR A ZONE CHANGE FROM A ESTABLISHMENT OF A HERBICIDE REPAC,https://ceqanet.opr.ca.gov/1984123101,"GENERAL PLAN AMENDMENT NO 2, HERBICIDE PACKAGING FACILITY",FRED SIMON,KERN COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,BEAR MOUNTAIN BLVD.,,,,5,,,No,1/2/1985,2/1/1985,,Rezone,,,,,,,,,,,,,,,,,,
