SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010114,Los Angeles County,,,86365/TR 44800/HASLEY HILLS,EIR,6/18/1990,,TENTATIVE TRACT MAP OF 420 SINGLE FAMILY LOTS AND 3 LOTS FOR WATER TANK SITES AND 10 LOTS DESIGNATED AS OPEN SPACE LOTS.,https://ceqanet.opr.ca.gov/1989010114/3,86365/TR 44800/HASLEY HILLS,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,I-5,,,No,6/18/1990,8/2/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989020017,"Moreno Valley, City of",City of Moreno Valley,,QUAIL LAKE GOLF RESORT SPECIFIC PLAN #213,NOP,6/18/1990,,"SPECIFIC PLAN 213 IS A MIXED USE DEVELOPMENT PROPOSAL ON 1005 ACRES LOCATED SOUTHWEST OF THE CITY OF MORENO VALLEY. THE PROJECT WILL PROVIDE FOR 3083 DWELLING UNITS, 14 ACRES COMMERCIAL, 35 ACRES PARK USE, GOLF COURSE, 18.5 ACRE LAKE, ELEMENTARY SCHOOL AND 419 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1989020017,QUAIL LAKE GOLF RESORT SPECIFIC PLAN #213,JEFFREY SPECTER,CITY OF MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,,,"          1,005",,,,,No,6/19/1990,7/19/1990,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080811,Contra Costa County,,,"FOSKETT GPA, COUNTY FILE 7-89-SR",EIR,6/18/1990,,CHANGE IN THE LAND USE ELEMENT OF GENERAL PLAN FROM SINGLE FAMILY RESIDENTIAL VERY LOW DENSITY TO SINGLE FAMILY RESIDEN TIAL LOW DENSITY FOR ABOUT 12 ACRES.,https://ceqanet.opr.ca.gov/1989080811/2,"FOSKETT GPA, COUNTY FILE 7-89-SR",JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Alamo,Contra Costa,,I-680 @ LIVORNA ROAD,,             57,VARIOUS,I-680,,,No,6/18/1990,8/2/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010628,"Los Angeles, City of",City of Los Angeles,,MID-VALLEY REGIONAL BRANCH LIBRARY & BOOKMOBILE HEADQUARTERS,NEG,6/18/1990,,"CONSTRUCTION OF A 26,000 SQ.FT. REGIONAL BRANCH LIBRARY INCLUDING 6,000 SQ.FT. BOOKMOBILE UNIT.  PROJECT INCLUDES PARKING FOR A MINIMUM OF 90 CARS, LANDSCAPING AND WALKWAYS, BICYCLE RACKS AND LIGHTING.",https://ceqanet.opr.ca.gov/1990010628,MID-VALLEY REGIONAL BRANCH LIBRARY & BOOKMOBILE HEADQUARTERS,NEIL DRUCKER,CITY OF LOS ANGELES LIBRARY DEPT.,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,WOODLEY/HAYVENHURST,,              8,,405,,VAN NUYS,No,6/18/1990,7/18/1990,,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010629,"San Luis Harbor District, Port of",,,MARINE SUPPLY REMODEL,NEG,6/18/1990,,UPGRADE OF EXISTING BUILDING AND MINOR ADDITION OF USE.,https://ceqanet.opr.ca.gov/1990010629,MARINE SUPPLY REMODEL,JAY K. ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055952447,,,San Luis Obispo,,AVILA ROAD/DIABLO CYN ROAD,,,,,YES,,No,6/19/1990,7/19/1990,Commercial,Use Permit,"Air Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010630,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES INTERNATIONAL AIRPORT NOISE CONTROL REGULATIONS,NOP,6/18/1990,,NOISE CONTROL REGULATIONS FOR LOS ANGELES INTERNATIONAL AIRPORT.,https://ceqanet.opr.ca.gov/1990010630,LOS ANGELES INTERNATIONAL AIRPORT NOISE CONTROL REGULATIONS,GARY BROWN,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,CENTURY BLVD/SEPULVEDA,,,,,,,No,6/19/1990,7/19/1990,Residential,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1990010632,"Imperial Beach, City of",City of Imperial Beach,,90-DEIR-02 MOBILE OIL,NOP,6/18/1990,,REMOVAL OF EXISTING FILLING STATION FACILITIES AND CONSTRUCTION OF A CAR WASH.,https://ceqanet.opr.ca.gov/1990010632,90-DEIR-02 MOBILE OIL,WARREN R. COALSON,CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,PALM AVENUE/7TH STREET,,,,75,,,No,6/19/1990,7/19/1990,,,,,,,,,,,,,,,,,,,,
1990010633,"San Diego, City of",City of San Diego,,OTAY VALLEY WATER RECLAMATION PROJECT,NOP,6/18/1990,,"THE SITING OF A 12 MGD WATER RECLAMATION FACILITY AND ASSOCIATED CONVEYANCE PIPELINES FOR THE PROPOSED OTAY VALLEY WATER RECLAMATION FACILITY.  THE 30-ACRE SITE IS LOCATED JUST EAST OF OTAY VALLEY ROAD, ADJACENT TO THE OTAY",https://ceqanet.opr.ca.gov/1990010633,OTAY VALLEY WATER RECLAMATION PROJECT,DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195334275,,Chula Vista,San Diego,,"OTAY VALLE RD/I-805,SR-905",,,,905,OTAY RIVER,,No,6/19/1990,7/19/1990,Water Facilities,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010634,San Diego County,,,BORREGO COUNTRY CLUB WASTEWATER TREATMENT PLANT,NOP,6/18/1990,,"PROPOSAL TO OCCUPY A 7 AC. SITE IN THE EASTERN PORTION OF THE BORREGO COUNTRY CLUB SPECIFIC PLAN AREA.  PLANT WOULD PROVIDE SEWAGE TREATMENT AND RECLAMATION FOR THE PROPOSED BORREGO COUNTRY CLUB SPECIFIC PLAN LAND USES AND THE EXISTING RESIDENCES WITHIN THE SPECIFIC PLAN BOUNDARIES. TREATMENT/RECLAMATION PLANT WITH A MAXIMUM CAPACITY OF 230,000 GALLONS PER DAY (GPD) IS DESIGNED AND SIZED TO MEET THESE OBJECTIVES.",https://ceqanet.opr.ca.gov/1990010634,BORREGO COUNTRY CLUB WASTEWATER TREATMENT PLANT,AMY B. ALTMAN,SAN DIEGO COUNTY,N/A,,,,,,,6196943288,,,San Diego,,BORREGO VALLEY RD/TILTING-T DRIVE,,              7,199-080-14,SR3,,BORREGO VALLEY,No,6/19/1990,7/19/1990,,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020259,"Norco, City of",City of Norco,,GENERAL PLAN AMENDMENT 90-02A/PRE-ZONE CHANGE 90-04,EIR,6/18/1990,,"THE PROPOSAL IS TO SUBDIVIDE 101 ACRES INTO 139 SINGLE- FAMILY, 1/2 ACRE RESIDENTIAL LOTS.  THE PROPOSAL WILL RE- QUIRE A GENERAL PLAN AMENDMENT, PRE-ZONING, ANNEZATION AND LAND DIVISION.",https://ceqanet.opr.ca.gov/1990020259/2,GENERAL PLAN AMENDMENT 90-02A/PRE-ZONE CHANGE 90-04,NANCY OWENS,CITY OF NORCO,N/A,,,,,,,7147353900,,,Riverside,,NORTH DR. AND CRESTVIEW DR.,,            101,153-240-002,I-15,SANTA ANA RIVER,,No,6/19/1990,8/3/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020586,"Water Resources, Department of",California Department of Water Resources,DWR,HACIENDA WATER PURCHASE,NEG,6/18/1990,,"THE PROJECT WILL INVOLVE THE PURCHASE OF 98,000 ACRE-FEET OF WATER ALREADY RECHARGED AND STORED UNDERGROUND IN THE KERN COUNTY GROUND WATER BASIN.  THE WATER WOULD BE EXTRACTED ONL Y IN EXTREMELY DRY YEARS FOR USE IN MAKING DELIVERIES FROM THE STATE WATER PROJECT.",https://ceqanet.opr.ca.gov/1990020586,HACIENDA WATER PURCHASE,SCOTT JERCICH,DEPT. OF WATER RESOURCES,N/A,,,,,,,9163234048,,Bakersfield,Kern,,STOCKDALE HWY & HWY 43,,,,43,,,No,6/18/1990,7/18/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020588,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NEG,6/18/1990,,PRESCRIBED BURN OF APPROX. 450 AC. TO ENHANCE STEPHENS' KANGAROO HABITAT.,https://ceqanet.opr.ca.gov/1990020588,PRESCRIBED BURN,JAMES M. DOYLE,CALIFORNIA DEPT. OF PARKS & RECREATION,N/A,,,,,,,9163246417,,Perris,Riverside,,,,,,215,LAKE PERRIS,MARCH AFB,No,6/18/1990,7/18/1990,,,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020593,Riverside County,,,BUILDING PERMIT #15,NEG,6/18/1990,,"THE SITE CONSISTS OF SLIGHTLY ROLLING TOPOGRAPHY WITH DIS- TURBED RIVERSIDIAN SAGE SCRUB PLANT ASSICIATIONS AND DISKED FIELDS.  LARGE ROCK OUTCROPS TYPIFY THE LANDSCAPE.  EIGHT LARGE-LOT RURAL HOUSES ARE LOCATED ON THE NORTH, EAST AND SOUTH OF THE PARCEL IN QUESTION.",https://ceqanet.opr.ca.gov/1990020593,BUILDING PERMIT #15,B. MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,Perris,Riverside,,GRAZA AND NUEVO RDS,,              3,322-230-013,I-215,,,No,6/18/1990,7/18/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020596,El Dorado County,,,HOLLOW OAK SUBDIVISION PROJECT EIR,NEG,6/18/1990,,SUBDIVISION OF 204 ACRES CREATING 424 RESIDENTIAL LOTS AND OPEN SPACE; A ZONE CHANGE FROM AGRICULTURAL AND ESTATE RE- SIDENTIL TEN ACRES TO ONE-FAMILY RESIDENTIAL ; ANNEXATION OF THE AFOREMENTIONED PROPERTY PLUS AN ADDITIONAL 52 ACRES TO THE EL DORADO IRRIGATION DISTRICT; AND ANNEXATION OF 34 ACRES OF THE AFOREMENTIONED PROPERTY TO THE EL DORADO HILLS COMMUNITY SERVICES DISTRICT AND THE EL DORADO HILLS COUNTY WATER DISTRICT.,https://ceqanet.opr.ca.gov/1990020596,HOLLOW OAK SUBDIVISION PROJECT EIR,PIERRE RIVAS,EL DORADO COUNTY PLANNING DIVISION,N/A,,,,,,,9166215355,,,El Dorado,,BASS LAKE RD AND HAWK VIEW DR.,,            204,,50,"BASS LAKE,GR. SPRING",,No,6/19/1990,7/19/1990,"Residential, Transportation","Annexation, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020597,El Dorado County,,,HANGTOWN COMMERCE CENTRE,NOP,6/18/1990,,THIS IS A PROPOSED INDUSTRIAL PARK WITH 32 ACRES AND 26 LOTS THE SITE WAS HISTORICALLY USED AS A LIME KILN.  REMNANTS OF PREVIOUS STRUCTURES STILL EXIST ON THE SITE INCLUDING LIME SLUDGE DEPOSITS.,https://ceqanet.opr.ca.gov/1990020597,HANGTOWN COMMERCE CENTRE,ROBERT BRITZMAN,EL DORADO COUNTY,N/A,,,,,,,9166215355,,"Diamond Springs, Placerville",El Dorado,,HWY 49 AND TRUCK ST.,,             32,,"49,50",,,No,6/19/1990,7/19/1990,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020598,"Los Angeles, City of",City of Los Angeles,,ONTARIO AIRPORT NOISE CONTROL REGULATION EIR,NOP,6/18/1990,,ADOPTION OF STAGE II AIRPLANE PHASEOUT REGULATION THAT WILL REQUIRE AN AIRPLANE FLEET CONVERSION BY THE AIRLINES FROM STAGE II TO STAGE III FLEET AT ONTARIO UNDER A FOUR PHASE PROGRAM.,https://ceqanet.opr.ca.gov/1990020598,ONTARIO AIRPORT NOISE CONTROL REGULATION EIR,GARY BROWN,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,VINEYARD AVENUE AND AIRPORT DRIVE,,,,,,,No,6/19/1990,7/19/1990,Residential,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020601,Tulare County,,,CASE NO. TENTATIVE TRACT MAP TM 684,CON,6/18/1990,,SUBDIVISION OF 68 ACRES TO 13 PARCELS OF 5 ACRES OR MORE.,https://ceqanet.opr.ca.gov/1990020601,CASE NO. TENTATIVE TRACT MAP TM 684,MARGE NEUFELD,TULARE COUNTY PLANNING AND DEPT.,N/A,,,,,,,2097336254,,,Tulare,,KENNEDY MEADOWS & SHERMAN PASS RD.,,             68,310-070-34,,,,No,6/20/1990,7/11/1990,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990020609,Riverside County,,,SIERRA COLLECTION,NOP,6/18/1990,,"SPECIFIC PLAN LOCATED ON 424.2 AC. PROPOSES 1,071 SINGLE FAMILY DERTACHED DU, 9.0 AC. OF PARKS, 26.2 AC. OF OPEN SPACE/RIPARIAN AREAS, AND 31.8 AC. FOR ON-SITE ROADS AND EASEMENTS.",https://ceqanet.opr.ca.gov/1990020609,SIERRA COLLECTION,UZMA SIDDIQUE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,EL SOBRANTE RD/LA SIERRA AVE/MCALLS,,            424,,91,,,No,6/20/1990,,"Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020625,Riverside County,,,"SPECIFIC PLAN #279, COMPREHENSIVE GPA #273, CHANGE OF ZONE",NOP,6/18/1990,,"SPECIFIC PLAN NO. 279, COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 273, CHANGE OF ZONE NO. 5804 DEVELOPMENT AGREEMENT NO. 53/ BOULDER CREEK.",https://ceqanet.opr.ca.gov/1990020625,"SPECIFIC PLAN #279, COMPREHENSIVE GPA #273, CHANGE OF ZONE",KEVIN JOYCE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,"HWY79, LEON RD, GARBONI RD. CRAIG",,            580,,79,,,No,6/25/1990,7/25/1990,"Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030483,Humboldt Bay Harbor,,,SHELTER COVE SHORELINE BLUFF EROSION CONTROL,NEG,6/18/1990,,TO CONSTRUCT APPROX. 200 FEET OF EROSION CONTROL ABOVE THE TOE OF THE BLUFF.  THIS WILL ARMOR LAND PROTECT THE BLUFF PREVENTING FURTHER WAVE EROSION.,https://ceqanet.opr.ca.gov/1990030483,SHELTER COVE SHORELINE BLUFF EROSION CONTROL,JACK ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION AND CONSERVATION",N/A,,,,,,,7074430801,,,Humboldt,,,,,,,PACIFIC OCEAN,SHELTER COVE,No,6/18/1990,7/18/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030484,"St. Helena, City of",City of St. Helena,,HAROLD SMITH & SON PIT RECLAMATION PLAN,NEG,6/18/1990,,20 ACRE STREAMBED GRAVEL PIT RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1990030484,HAROLD SMITH & SON PIT RECLAMATION PLAN,TONY MCCLIMANS,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MAIN AND SPRING STREETS,,             20,9-392-1/11,29,NAPA RIVER,,No,6/18/1990,7/18/1990,Mining,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030485,"Hercules, City of",City of Hercules,,FRANKLIN CANYON GOLF COURSE ANNEXATION,NOP,6/18/1990,,"ANNEXAGTION OF GOLF COURSE SITE FOR DEVELOPMENT OF ABOUT 875 SINGLE FAMILY DWELLING UNITS, A 200-300 ROOM HOTEL, RETENTION AND UPGRADING OF THE GOLF COURSE AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030485,FRANKLIN CANYON GOLF COURSE ANNEXATION,KEVIN GARRETT,CITY OF HERCULES,N/A,,,,,,,4157998200,,Hercules,Contra Costa,,,,,,4/I-80,,,No,6/18/1990,7/18/1990,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030486,San Benito County,,,"RIVERVIEW ESTATES, TSM 90-21",NOP,6/18/1990,,SUBDIVISION OF 9 ACRES OF AG AND WASTEWATER POND LAND INTO 50 SIXTY-TWO HUNDRED SQUARE FOOT LOTS.  DEVELOPMENT OF LOTS FOR MODERATE AND LOW INCOME SINGLE FAMILY RESIDENTIAL USE IS PROPOSED.,https://ceqanet.opr.ca.gov/1990030486,"RIVERVIEW ESTATES, TSM 90-21",FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,SAN BENITO RIVER,,No,6/18/1990,7/18/1990,,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030487,"Milpitas, City of",City of Milpitas,,MURPHY RANCH PLANNED UNIT DEVELOPMENT,NOP,6/18/1990,,146 HOMES ON A PORTION OF A 474+/- ACRE SITE.,https://ceqanet.opr.ca.gov/1990030487,MURPHY RANCH PLANNED UNIT DEVELOPMENT,STEVE BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422306,,Milpitas,Santa Clara,,PIEDMONT ROAD,,,,,,,No,6/18/1990,7/18/1990,Residential,Planned Unit Development,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030488,San Benito County,,,PAICINES RANCH RESORT GOLF COURSE,NEG,6/18/1990,,"USWE PERMIT FOR A GOLF COURSE ON 188 AC. ON LAND CURRENTLY IN AGRICULTURAL USE.  THE GOLF COURSE IS PART OF A PROPOSED RESORT.  500,000 CUBIC YARDS OF GRADING AND LANDSCAPING IS PROPOSED UNDER THIS USE PERMIT.",https://ceqanet.opr.ca.gov/1990030488,PAICINES RANCH RESORT GOLF COURSE,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,,,,,,,,,,No,6/18/1990,7/18/1990,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030489,"Public Health, Department of",California Department of Public Health,CDPH,LAWRENCE LIVERMORE NATIONAL LABORATORY-HAZARDOUS WASTE INCIN,NEG,6/18/1990,,"HAZARDOUS WASTE REMOVAL, EQUIPMENT CLEANING AND CLOSURE OF HAZARDOUS WASTE INCINERATOR, PIPING AND ANCILLARY EQUIPMENT.",https://ceqanet.opr.ca.gov/1990030489,LAWRENCE LIVERMORE NATIONAL LABORATORY-HAZARDOUS WASTE INCIN,WALTER BAHM,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403957,,Livermore,Alameda,,EAST AVENUE/GREENVILLE ROAD,,,,I-580,SO. BAY AQUEDUCT,LIVERMORE,No,6/19/1990,7/19/1990,,,,,,,,,,,,,,,,,,,,
1990101834,California State Lands Commission,,,MINERAL PROSPECTING PERMIT,NOD,6/18/1990,6/18/1990,PROSPECTING FOR PRECIOUS METALS/VALUABLE MINERALS,https://ceqanet.opr.ca.gov/1990101834,MINERAL PROSPECTING PERMIT,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Loyalton,Sierra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101835,California State Lands Commission,,,LENNANE PIER REPAIR/EXTENSION,NOD,6/18/1990,6/18/1990,REPAIR/EXTEND PRIVATE RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1990101835,LENNANE PIER REPAIR/EXTENSION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101836,California State Lands Commission,,,GEOPHYSICAL SURVEY PERMIT-PACIFIC G&E CO.,NOD,6/18/1990,6/18/1990,CONDUCT LOW ENERGY GEOPHYSICAL SURVEYS,https://ceqanet.opr.ca.gov/1990101836,GEOPHYSICAL SURVEY PERMIT-PACIFIC G&E CO.,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101837,California State Lands Commission,,,ARCHEOLOGICAL SURVEY/MAPPING PERMIT FOR BRIG "FROLIC",NOD,6/18/1990,6/18/1990,CONTD DREDGING OF MATERIAL FOR ROAD REPAIRS,https://ceqanet.opr.ca.gov/1990101837,ARCHEOLOGICAL SURVEY/MAPPING PERMIT FOR BRIG "FROLIC",CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101838,California State Lands Commission,,,FRESNO COUNTY DREDGING PROJECT,NOD,6/18/1990,6/18/1990,CONTD DREDGING OF MATERIAL FOR ROAD REPAIRS,https://ceqanet.opr.ca.gov/1990101838,FRESNO COUNTY DREDGING PROJECT,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101839,California State Lands Commission,,,CONTINUED AGGREGATE EXCAVATION,NOD,6/18/1990,6/18/1990,CONTD REMOVAL OF AGGREGATE ANNUALY,https://ceqanet.opr.ca.gov/1990101839,CONTINUED AGGREGATE EXCAVATION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENOT,CA,95814,,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101840,California State Lands Commission,,,HADLER BUOY APPLICATION,NOD,6/18/1990,6/18/1990,AUTHORIZATION OF 1 EXISTING MOORING BUOY,https://ceqanet.opr.ca.gov/1990101840,HADLER BUOY APPLICATION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101842,California State Lands Commission,,,FIDDYMENT BUOYS APPLICATION,NOD,6/18/1990,6/18/1990,AUTHORIZE 2 MOORING BUOYS ANCHORED ON BED OF LAKE TAHOE,https://ceqanet.opr.ca.gov/1990101842,FIDDYMENT BUOYS APPLICATION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101843,California State Lands Commission,,,BRYTE JOHNSON BUOY APPLICATION,NOD,6/18/1990,6/18/1990,AUTHORIZE 1 MOORING BUOY ANCHORED ON BED OF LAKE TAHOE,https://ceqanet.opr.ca.gov/1990101843,BRYTE JOHNSON BUOY APPLICATION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101844,California State Lands Commission,,,HICKS MOORING BUOY,NOD,6/18/1990,6/18/1990,AUTHORIZATION OF 1 EXISTING MOORING BUOY,https://ceqanet.opr.ca.gov/1990101844,HICKS MOORING BUOY,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101846,California State Lands Commission,,,RECREATIONAL PIER PERMIT-RICHARD/MARY SOLARI,NOE,6/18/1990,6/18/1990,45' EXTENSION/INSTALLATION OF NEW BOAT LIFT TO PIER,https://ceqanet.opr.ca.gov/1990101846,RECREATIONAL PIER PERMIT-RICHARD/MARY SOLARI,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101847,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-CA ST PARKS & REC,NOE,6/18/1990,6/18/1990,,https://ceqanet.opr.ca.gov/1990101847,GENERAL PERMIT-PUBLIC AGENCY USE-CA ST PARKS & REC,FRED GRIMMETT,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9166-322-7820,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101848,California State Lands Commission,,,GEOLOGICAL SURVEY PERMIT-PELAGOS CORP.,NOE,6/18/1990,6/18/1990,OBTAIN SHALLOW SAMPLES OF SEAFLOOR FOR GEOTECHNICAL INFO,https://ceqanet.opr.ca.gov/1990101848,GEOLOGICAL SURVEY PERMIT-PELAGOS CORP.,ART NITSCHE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905424,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101849,California State Lands Commission,,,APPROVAL OF EXPENDITURES-PORT OF LONG BEACH,NOE,6/18/1990,6/18/1990,APPROVE SUBSIDENCE COSTS TO BE EXPENDED BY LONG BEACH,https://ceqanet.opr.ca.gov/1990101849,APPROVAL OF EXPENDITURES-PORT OF LONG BEACH,AIDEN NAUGHTON,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905251,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,