SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993042006,Lodi Unified School District,,,USD HIGH SCHOOL SITE,EIR,10/10/1995,,COMPREHENSIVE HIGH SCHOOL CAMPUS.,https://ceqanet.opr.ca.gov/1993042006/2,USD HIGH SCHOOL SITE,MAMIE STARR,LODI USD,N/A,,,,,,,2093317271,,Lodi,San Joaquin,,,,,,,,,No,10/10/1995,11/22/1995,"Educational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994101024,"San Diego, City of",City of San Diego,,Point Loma Wastewater Treatment Plant Master Plan; North Shoreline Protection Improvements,EIR,10/10/1995,,THE PLAN ADDRESSES EXISTING AND FUTURE FACILITY REQUIREMENTS,https://ceqanet.opr.ca.gov/1994101024/2,Grit Processing Improvements,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,10/10/1995,11/22/1995,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995061037,San Diego County,,,EAST COUNTY SQUARE TENTATIVE MAP,EIR,10/10/1995,,"THE PROPOSED PROJECT INVOLVES A TENTATIVE MAP FOR THE DEVELOPMENT OF APPROX 188 DETACHED SINGLE-FAMILY RESIDENCES ON MINIMUM 10,000 SQ FT. LOT SIZES AND APPROX 156 ACRES OF DEDICATED OPEN SPACE. THE PROJECT IS WITHIN THE 375-ACRE EAST COUNTY SQUARE SPECIFIC PLAN, WHICH WAS ADOPTED BY THE COUNTY OF SAN DIEGO BOARD OF SUPERVISORS ON DEC 7, 1994.",https://ceqanet.opr.ca.gov/1995061037/2,EAST COUNTY SQUARE TENTATIVE MAP,ROBERT MONTANA,COUNTY OF SAN DIEGO DEPT. OF PLANNIN AND LAND USE,N/A,,,,,,,6196943297,,,San Diego,,S/E I-8 /CAMINO CANADA,,,401-020-19,I-8,,,No,10/10/1995,11/22/1995,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995101017,San Diego County,,,BORREGO VALLEY AIRPORT MASTER PLAN,NEG,10/10/1995,,,https://ceqanet.opr.ca.gov/1995101017/2,BORREGO VALLEY AIRPORT MASTER PLAN,MARK WEBB,"COUNTY OF SAN DIEGO, DEPT. OF PUBLIC WORKS",N/A,,,,,,,6196942547,,,San Diego,,PALM CANYON DR/PEG LEG ROAD,,,760-204-01,,,,No,10/10/1995,11/9/1995,Residential,Master Plan,,,,,,,,,,,,,,,,,,
1995101018,San Luis Obispo County,,,"CAYUCOS WATER TREATMENT PLANT, MINOR USE PERMIT",NEG,10/10/1995,,"A SURFACE WATER TREATMENT PLANT IS PROPOSED FOR THE COMMUNITY OF CAYUCOS, WHICH WILL TAKE IT'S EXISTING ALLOTMENT OF WHALE ROCK WATER (UP TO 600 ACRE-FEET PER YEAR) DIRECTLY FROM THE RESERVOIR, WITH A PORTION OBTAINED THROUGH A CAWO WELL.",https://ceqanet.opr.ca.gov/1995101018/2,"CAYUCOS WATER TREATMENT PLANT, MINOR USE PERMIT",JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,CABRILLO & 13TH ST.,,,,1,"OLD CREEK, WHALE ROC",,No,10/10/1995,11/9/1995,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101019,Livermore Valley Joint Unified School District,,,MOBIL'S TECOLOTE CREEK SALES GAS LINE REPAIR PROJECT,NEG,10/10/1995,,"THIS ENVIRONMENTAL DOCUMENT WAS PREPARED IN ORDER TO REVIEW THE PIPELINE REPAIR WORK RESULTING FROM THE JAN. 10, 1995 MOBIL SALES GAS LINE RUPTURE AT THE TECOLOTE CREEK CROSSING THE EMERGENCY WORK WAS PERMITTED UNDER EMERGENCY PERMIT 95-EMP-002. CONDITION #1 OF 95-EMP-002 REQUIRED THAT MOBIL OBTAIN FOLLOW-UP PERMITS TO VALIDATE THE CONSTRUCTION AND",https://ceqanet.opr.ca.gov/1995101019/2,MOBIL'S TECOLOTE CREEK SALES GAS LINE REPAIR PROJECT,ZORAIDA ABRESCH,SANTA BARBARA COUNTY,N/A,,,,,,,8055682516,,Goleta,Santa Barbara,,US HWY 101 & WINCHESTER CYN RD,,,079-200-006,101,BELL CREEK,,No,10/10/1995,11/9/1995,"Other, Residential",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995101020,"Encinitas, City of",City of Encinitas,,SAXONY ROAD/CALLE MAGDALENA REALIGNMENT,NEG,10/10/1995,,"CENTERINLE SPECIFIC PLAN, ZONING AMENDMENT, LOCAL COASTAL PROGRAM AMENDMENT FOR REALIGNMENT OF SAXONY ROAD AND CALLE MAGDALENA TO JOIN OPPOSITE EACH OTHER AT ENCINITAS BLVD.",https://ceqanet.opr.ca.gov/1995101020/2,SAXONY ROAD/CALLE MAGDALENA REALIGNMENT,CRAIG TACKABERY,CITY OF ENCINITAS,N/A,,,,,,,6196332783,,Encinitas,San Diego,,SAXONY ROAD/ENCINITAS BLVD,,,,I-5,PACIFIC OCEAN,,No,10/10/1995,11/9/1995,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995101021,"Encinitas, City of",City of Encinitas,,CASE # 95-164 MUP/MOD/CDP/EIA,NEG,10/10/1995,,"MAJOR USE PERMIT MODIFICATION, COASTAL DEVELOPMENT PERMIT AND ENVIRONMENTAL INITIAL ASSESSMENT TO ALLOW FOR THE ADDITION OF AN ASSISTED LIVING RESIDENTIAL FACILITY, AN ADMINISTRATION BUILDING, AND A COFFEE HOUSE WITH ENCLOSED WALKWAYS.",https://ceqanet.opr.ca.gov/1995101021/2,CASE # 95-164 MUP/MOD/CDP/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,ENCINITAS BLVD. & LEURADIA BLVD.,,,,I-5 & 101,PACIFIC OCEAN,,No,10/10/1995,11/9/1995,Other,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995101022,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COYOTE CANYON PUBLIC USE PLAN,NEG,10/10/1995,,"THE DEPT. PROPOSES A NUMBER OF CHANGES RELATED TO MOTORIZED RECREATION USE, CAMPING, CLOSURES AND OTHER ACTIONS THAT WILL INCREASE THE QUALITY OF RECREATION AND PROTECT RESOURCES OF COYOTE CANYON.",https://ceqanet.opr.ca.gov/1995101022/2,COYOTE CANYON PUBLIC USE PLAN,PAUL JORGENSEN,CALIF. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,6197675311,,,"Riverside, San Diego",,,,,,,,,No,10/10/1995,11/9/1995,Residential,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101023,"San Diego, City of",City of San Diego,,North Torrey Pines Road Bridge Replacement Projects,NEG,10/10/1995,,"CITY COUNCIL APPROVAL TO ACCEPT FEDERAL FUNDS, RELEASE OF FUNDS FOR CONSTRUCTION AND SENSITIVE COASTAL RESOURCE PERMIT FOR CAPITAL IMPROVEMENT PROJECTS 53-050.0 AND 52-557. TO DEMOLISH AND RECONSTRUCT EXISTING BRIDGES ON N. TORREY PINES ROAD OVER LOS PENASQUITOS CREEK AND THE SAN DIEGO NORTHERN RAILWAY. LOCATED IN THE TORREY PINES COMMUNITY. PARKLANDS OF THE TORREY PINES STATE RESERVE SURROUND THE",https://ceqanet.opr.ca.gov/1995101023/2,North Torrey Pines Road Bridge Replacement Projects,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,,San Diego,,CARMEL VALLEY ROAD,,,,I-5,PACIFIC OCEAN,,No,10/10/1995,11/9/1995,Other,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101740,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,COASTAL RESOURCE IMPACT MITIGATION PROGRAM,NOE,10/10/1995,10/10/1995,,https://ceqanet.opr.ca.gov/1995101740,COASTAL RESOURCE IMPACT MITIGATION PROGRAM,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLISTICE CYN. RD.,,MALIBU,CA,90265,310-456-5046e106,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101741,Mendocino Solid Waste Management Authority,,,HOUSEHOLD HAZARDOUS WASTE STORAGE FACILITY,NOD,10/10/1995,10/10/1995,,https://ceqanet.opr.ca.gov/1995101741,HOUSEHOLD HAZARDOUS WASTE STORAGE FACILITY,MIKE SWEENEY,MENDOCINO SOLID WASTE MANAGEMENT AUTHORITY,N/A,,P.O. BOX 123,,UKIAH,CA,95482,7074689710,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101744,"Oroville, City of",City of Oroville,,OROVILLE GENERAL PLAN UPDATE,NOD,10/10/1995,10/10/1995,ADOPTION & FULL IMPLEMENTATION OF THE CITY OF OROVILLE'S 1995 GENERAL PLAN. THIS DOCUMENT ESTABLISHES POLICIES FOR FUTURE PHYSICAL DEVELOPEMNT IN THE PLANNING AREA AS WELL AS A WIDE RANGE OF PUBLIC PROGRAMS AND PRIVATE ACT.,https://ceqanet.opr.ca.gov/1995101744,OROVILLE GENERAL PLAN UPDATE,LAURA WEBSTER,CITY OF OROVILLE,N/A,,1735 MONTGOMERY STREET,,OROVILLE,CA,95965-4897,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101746,"Napa, City of",City of Napa,,FIRST STREET BRIDGE REPAIR,NOE,10/10/1995,10/10/1995,"EMERGENCY REPAIRS OF AREAS OF SEVERE EROSION AND STURCT- URAL DETERIORATION OF PIER WALL FOUNDATIONS CAUSED BY SPRING 1995 FLOOD EVENTS (A DECLARED DISASTER). REQUIRED WORK INCLUDES FILLING OF EXPOSED VOIDS IN PIERS WITH CEMENT GROUT, SEALING PIER WALLS WITH EPOXY GROUT JACKET AND PLACEMENT OF RIP RAP PROTECTION AROUND THE BASE OF PIERS. REPAIR WORK ALSO INCLUDES SHOTCRETING THE UNDER-",https://ceqanet.opr.ca.gov/1995101746,FIRST STREET BRIDGE REPAIR,FRANK SANCHEZ,CITY OF NAPA-PLANNING DEPARTMENT,N/A,,"1600 FIRST STREET,P.O. BOX 660",,NAPA,CA,94558,7072579520,,Napa,Napa,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101747,Orange County,,,RESTORATION OF THE GREENVILLE-BANNING CHANNEL,NOE,10/10/1995,10/10/1995,RESTORATION OF THE GREENVILLE-BANNING CHANNEL FOR STORM DAMAGE REPAIR FROM SUNFLOWER AVENUE TO ALTON AVENUE IN,https://ceqanet.opr.ca.gov/1995101747,RESTORATION OF THE GREENVILLE-BANNING CHANNEL,JENIFER HUDD,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"300 N. FLOWER, P.O. BOX 4048",,SANTA ANA,CA,92702-4048,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101748,Fort Bragg Unified School District,,,TIMBERWOLF,NOD,10/10/1995,10/10/1995,IMPROVEMENT OF EXISTING HIGH SCHOOL TRACK TO A MULTI-,https://ceqanet.opr.ca.gov/1995101748,TIMBERWOLF,TONY SORCI,FORT BRAGG UNIFIED SCHOOL DISTRICT,N/A,,312 SOUTH LINCOLN STREET,,FORT BRAGG,CA,95437,7079612850,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101749,"Vernon, City of",City of Vernon,,"LOS ANGELES FIBER CO., INC.",NOD,10/10/1995,10/10/1995,"LOS ANGELES FIBER CO., INC. CURRENTLY OPERATES A RECYCLED MATERIALS PROCESSING FACILITY AT 5190 SANTA FE AVENUE LOS ANGELES FIBER CO.,INC. RECYCLES TEXTILE WASTE, POST CONSUMER USED CLOTHING AND PRECONSUMER EDGE TRIM CLIPS. THE TEXTILE WASTE IS SHREDDED INTO WHAT IS CALLED ""SHODDY FIBER"". THIS SHODDY FIBER IS SOLD TO MANUFACTURERS WHO PRODUCE CARPET PAD, PILLOWS, MOVING BLANKETS, PLUSH",https://ceqanet.opr.ca.gov/1995101749,"LOS ANGELES FIBER CO., INC.",SAMUEL WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,213-583-8811e245,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101750,Los Angeles County,,,SURFACE MINING PERMIT,NOD,10/10/1995,10/10/1995,APPROVE RECLAMATION PLAN FOR EXISTING CLAY MINE. MATERIAL,https://ceqanet.opr.ca.gov/1995101750,SURFACE MINING PERMIT,RICHARD FRAZIER,COUNTY OF LOS ANGELES-DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746446,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101751,Humboldt County,,,MARK MEGAZZI-ASSESSOR PARCEL NUMBER 100-142-123,NOD,10/10/1995,10/10/1995,"APPROVAL OF A ZONING RECLASSIFICATION OF AN APPRX. 20.52 ACRE AREA FROM UNCLASSIFIED (U) AND AGRICULTURAL EXCLUSIVE (AE) TO AGRICULTURAL GENERAL, SPECIAL BUILDING SITE-PARCEL SIZE CONSISTENT WITH GENERAL PLAN DENSITY (AG B-7). APPROVAL OF A TENTATIVE FINAL MAP FOR THE SUBDIVISION OF A PARCEL OF ABOUT 173 ACRES INTO 3 PARCELS RANGING IN SIZE FROM 5.11 ACRES TO 10.0 ACRES WITH A REMAINDER PARCEL OF ABOUAT 153 ACRES. ALL PARCELS WILL BE SERVED BY AN ON-SITE WATER SYSTEM AND CONVENTIONAL",https://ceqanet.opr.ca.gov/1995101751,MARK MEGAZZI-ASSESSOR PARCEL NUMBER 100-142-123,JIM BASKIN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING & BUILD,N/A,,3015 H STREET,,EUREKA,CA,95501,707-445-7541e41,,Ferndale,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101752,Humboldt County,,,EVERETT TOSTEN ASSESSOR PARCEL NUMBER 212-291-17,NOD,10/10/1995,10/10/1995,APPROVAL OF A TENTATIVE MAP FOR THE SUBDIVISION OF A 35 ACRE PARCEL INTO 2 PARCELS RANGING IN SIZE FROM ABOUT 3 ACRES TO ABOUT 32 ACRES. A ZONE RECLASSIFICATION OF THE 3 ACRE PARCEL FROM AGRICULTURE EXCLUSIVE (AE) TO AGRICULTUR GENERAL WIT A BUILDING SITE COMBINING ZONE (AG B-7 (3)) TO,https://ceqanet.opr.ca.gov/1995101752,EVERETT TOSTEN ASSESSOR PARCEL NUMBER 212-291-17,KEVIN CALDWELL,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING & BUILD,N/A,,3015 H STREET,,EUREKA,CA,95501,707-445-7541e30,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101753,Trade and Commerce Agency,,,CITY OF SHAFTER ENTERPRISE ZONE,NOD,10/10/1995,10/10/1995,DESIGNATION OF A PORTION OF THE CITY OF SHAFTER AS AN ENTERPRISE ZONE PURSUANT TO GOVERNMENT CODE SECTION 7070,https://ceqanet.opr.ca.gov/1995101753,CITY OF SHAFTER ENTERPRISE ZONE,LAWRENCE TOMASELLO,TRADE & COMMERCE AGENCY,N/A,,"801 K STREET, SUITE 1700",,SACRAMENTO,CA,95814,8057466361,,Shafter,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101754,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT OF MANUAL LOCKING/UNLOCKING SYSTEM W/ELECTRO.,NOE,10/10/1995,10/10/1995,"THE PURPOSE OF THIS PROJECT IS TO REPLACE THE MANUAL LOCKING/UNLOCKING SYSTEM IN THE RECEPTION CENTER CENTRAL AND INCLUDES THE CYPRESS, SYCAMORE, AND PALM WINGS. A NEW ELECTROMECHANICAL SYSTEM WILL BE RETROFITTED ON APPRX 300 CELL DOORS. THE CONSTRUCTION ACTIVITY IS MINOR, AND",https://ceqanet.opr.ca.gov/1995101754,REPLACEMENT OF MANUAL LOCKING/UNLOCKING SYSTEM W/ELECTRO.,BOB SLEPPY,DEPARTMENT OF CORRECTIONS-CA INSTITUTE FOR MEN,N/A,,P.O. BOX 128,,CHINO,CA,91708-0128,9163240214,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102021,East Bay Municipal Utility District,,EBMUD,PENN MINE SITE LONG TERM SOLUTION PROJECT,NOP,10/10/1995,,EBMUD AND CVRWQCB ARE IN THE PROCESS OF IDENTIFYING ALTERNATIVE APPROACHES TO PROVIDE WATER QUALITY PROTECTION FROM ACID MINE DRAINAGE AT THE ABANDONED MINE SITE.,https://ceqanet.opr.ca.gov/1995102021,PENN MINE SITE LONG TERM SOLUTION PROJECT,EILEEN WHITE,EAST BAY MUNICIPAL UTILITY DISTRICT/CVRWQCB,N/A,,,,,,,,,,Calaveras,,,,,,,,,No,10/10/1995,11/9/1995,,,,,,,,,,,,,,,,,,,,
1995102024,Inyo County,,,"KEELER BORROW SITE, RP #95-18",NEG,10/10/1995,,A RECLAMATION PLAN APPLICATION ADDRESSING APPROPRIATE MIT- IGATION MEASURES FOR ADEQUATE REPARATION OF A SURFACE,https://ceqanet.opr.ca.gov/1995102024,"KEELER BORROW SITE, RP #95-18",DAN BEETS,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,SULPHU SPRINGS RD & HWY 136,,             13,31-010-01,136,OWENS DRY LAKE,,No,10/10/1995,11/9/1995,Mining,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995102025,Mojave Desert Air Quality Management District,,,REGULATION XIII - NEW SOURCE REVIEW,NEG,10/10/1995,,THE PROPOSED AMENDMENTS TO REGULATION XIII WILL RETAIN THE CURRENT THRESHOLDS AND STRINGENCY OF THE CURRENT RULES; ADD THRESHOLDS FOR PM-10; ADD LANGUAGE TO ACCOMODATE RECENT CHANGES IN STATE LAW; AND ADDRESS SIP APPROVABILITY ISSUES.,https://ceqanet.opr.ca.gov/1995102025,REGULATION XIII - NEW SOURCE REVIEW,FRANK CLAIR,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,Victorville,San Bernardino,,,,,,,,,No,10/10/1995,11/9/1995,"Office, Other",,"Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995102026,Kern County,,,KERN COUNTY SOLID WASTE FACILITY SITTING ELEMENT/MANGNT PLAN,NOP,10/10/1995,,"PROPOSED ACTION IS ADOPTION OF THE KERN COUNTY AND INCORPORATED CITIES SOLID WASTE DISPOSAL FACILITY AND ~N SITTING ELEMENT AND SUMMARY PLAN, AS PART OF THE KERN COUNTY INTEGRATED WASTE MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1995102026,KERN COUNTY SOLID WASTE FACILITY SITTING ELEMENT/MANGNT PLAN,MELVIN KRAUSE,COUNTY OF KERN,N/A,,,,,,,8058612159,,,Kern,,,,,,,,,No,10/10/1995,11/9/1995,Residential,,,,,,,,,,,,,,,,,,,
1995102027,"Corcoran, City of",City of Corcoran,,CITY OF CORCORAN GENERAL PLAN UPDATE,NOP,10/10/1995,,CITY OF CORCORAN WILL DEVELOP A GENERAL PLAN UPDATE THAT IS INTENDED TO PROVIDE THE CITY OF CORCORAN WITH A GENERAL,https://ceqanet.opr.ca.gov/1995102027,CITY OF CORCORAN GENERAL PLAN UPDATE,JERI GRANT,CITY OF CORCORAN,N/A,,,,,,,2099922151,,Corcoran,Kings,,,,,,,,,No,10/10/1995,11/9/1995,Office,,,,,,,,,,,,,,,,,,,
1995103025,"Petaluma, City of",City of Petaluma,,PETALUMA RIVER ACCESS AND ENHANCEMENT PLAN,NEG,10/10/1995,,AREA PLAN/CLARIFICATION OF ADOPTED CITY OF PETALUMA GENERAL PLAN REGARDING RIVERFRONT PROPERTIES ALONG 6.5. MILES OF,https://ceqanet.opr.ca.gov/1995103025,PETALUMA RIVER ACCESS AND ENHANCEMENT PLAN,PAMELA TUFT,CITY OF PETALUMA,N/A,,,,,,,,,Sonoma,Sonoma,,,,,,,,,No,10/10/1995,11/15/1995,,,,,,,,,,,,,,,,,,,,
1995103026,Monterey County,,,CHRITTON,NEG,10/10/1995,,VACANT RESIDENTIAL LOT LOCATED IN ZONING DISTRICT "RDR/40,https://ceqanet.opr.ca.gov/1995103026,CHRITTON,ERIC T. KELLER,MONTEREY COUNTY,N/A,,,,,,,4087555428,,Salinas,Monterey,,OLD COAST ROAD & HWY 1,,,,1,"BIXBY CRK,PACIFIC O",,No,10/10/1995,11/9/1995,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995103027,King City,,,KING CITY AIRPORT INDUSTRIAL PARK SUBDIVISION,NEG,10/10/1995,,INDUSTRIAL/MANUFACTURING-SUBDIVISION  OF 60 ACRES INTO 53,https://ceqanet.opr.ca.gov/1995103027,KING CITY AIRPORT INDUSTRIAL PARK SUBDIVISION,DON BATES,CITY OF KING,N/A,,,,,,,4083853281,,King City,Monterey,,,,             60,245-051-19,101,SELENAS RIVER,KING CITY,No,10/10/1995,11/9/1995,"Industrial, Water Facilities","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995103028,"Pismo Beach, City of",City of Pismo Beach,,LOS ROBLES DEL MAR SPECIFIC PLAN/ANNEXATION,NEG,10/10/1995,,"PREZONING & ANNEXATION OF 182 ACRES TO THE CITY OF PISMO BEACH. THE PROJECT SPECIFIC PLAN PROPOSES DEVELOPMENT OF THE SITE WITH 298 SINGLE FAMILY RESIDENCES, A PRIVATE SCHOOL, PUBLIC PARKS, PRIVATE OAK WOODLAND PRESERVE,",https://ceqanet.opr.ca.gov/1995103028,LOS ROBLES DEL MAR SPECIFIC PLAN/ANNEXATION,TIFFANY CAMPBELL,CITY OF PISMO BEACH,N/A,,,,,,,805-963-0651e28,,Pismo Beach,San Luis Obispo,,OAK PARK BLVD,,            182,,.5MILES,1 MILE,12 MILES,No,10/10/1995,11/9/1995,"Residential, Water Facilities","Annexation, General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995103029,Sonoma County,,,MICRO BREWERY (GLEN ELLEN),NEG,10/10/1995,,"USE PERMIT FOR A MICRO-BREWERY WITH A 248,000 GALLON/YEAR PRODUCTION CAPACITY, INCLUDING TOURS, TASTING, AND RETAIL SALES ON 20 ACRES LOCATED AT 14335 SONOMA HIGHWAY, GLEN",https://ceqanet.opr.ca.gov/1995103029,MICRO BREWERY (GLEN ELLEN),NICK CHASE,SONOMA COUNTY & RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,             20,054-160-027,12,,,No,10/10/1995,11/9/1995,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995103030,Sonoma County,,,SONOMA VALLEY AIRPORT,NEG,10/10/1995,,"USE PERMIT TO LEGALIZE THE EAST-WEST RUNWAY ADDITION AT THE SONOMA VALLEY AIRPORT ON 79 ACRES AND ZONING PERMIT FOR THE EXCAVATION OF APPROX. 65,000 CUBIC YARDS OF SOIL AND THE FILLING OF LOW AREAS ADJACENT TO THE EAST-WEST RUNWAY WITH APPROX. 21,000 CUBIC YARDS OF SOIL FROM OTHER LOCATIONS.",https://ceqanet.opr.ca.gov/1995103030,SONOMA VALLEY AIRPORT,NICK CHASE,SONOMA CO. PERMIT & RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075271900,,Sonoma,Sonoma,,,,,128-461-76&77,,,,No,10/10/1995,11/9/1995,,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995103031,Monterey County Water Resources Agency,,,Monterey County Weather Modification Project,NEG,10/10/1995,,WEATHER MODIFICATION BY CLOUD SEEDING.,https://ceqanet.opr.ca.gov/1995103031,Weather Modification Project,JOHN STREMEL,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554860,,Salinas,"Monterey, San Luis Obispo",,N/A,,,,,NACIMIENTO RIVER,,No,10/10/1995,11/9/1995,Residential,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995103035,"Oakland, City of",City of Oakland,,NAVAL MEDICAL CENTER FOR OAKLAND,NOP,10/10/1995,,"US DEPT OF THE NAVY IS PREPARING A JOINT NEPA, EIR REPORT ON THE DISPOSAL AND PROPOSED REUSE OF THE NAVAL MEDICAL",https://ceqanet.opr.ca.gov/1995103035,Oak Knoll Mixed Use Community Plan Project,ANU RAUD,CITY OF OAKLAND/U.S. NAVY,N/A,,,,,,,5102386346,,Oakland,Alameda,,,,,,,,,No,10/10/1995,11/9/1995,,,,,,,,,,,,,,,,,,,,