SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995073068,Sonoma County,,,Concurrence in Issuance of Revised SWFP for Central Disposal 49-AA-0001,EIR,10/3/1997,,SONOMA COUNTY PROPOSES THE FOLLOWING IMPROVEMENTS TO THE CENTRAL DISPOSAL SITE LOCATED AT 500 MECHAM RD: 1) EXPAND LANDFILL 2) ADD HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY 3) CONSTRUCT LANDFILL GAS FUEL FACILITY 4) ADD CONTAMINATED SOIL BIO-REMEDIATION FACILITY AND 5) MAKE OPERATIONAL IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1995073068/2,Concurrence in Issuance of Revised SWFP for Central Disposal 49-AA-0001,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075273612,,Cotati,Sonoma,,STONY POINT RD/MECHAM RD,,            389,"024-080-19,18","116,101",STEMPLE CREEK,,No,10/3/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997101007,Goleta Union School District,,,ISLA VISTA SCHOOL DEMOLITION/REBUILD PROJECT,NEG,10/3/1997,,UNION SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1997101007,ISLA VISTA SCHOOL DEMOLITION/REBUILD PROJECT,DR. RICHARD SHELTON,GOLETA UNION SCHOOL DISTRICT,N/A,,,,,,,8056811201,,Goleta,,,,,,,,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997101008,"Gonzales, City of",City of Gonzales,,CANYON CREEK,NEG,10/3/1997,,ANNEX AND PREZONE 61 ACRES DESIGATED FOR RESIDENTIAL DEVELOPMENT IN CITY GP; SUBDIVIDE 61 ACRES FOR RESIDENTIAL DEVELOPMENT OF 227 SINGLE FAMILY LOTS AND 36 MULTI-FAMILY UNITS,https://ceqanet.opr.ca.gov/1997101008,CANYON CREEK,CARLA PEW,THE CITY OF GONZALES,N/A,,,,,,,4086755000,,Gonzales,Monterey,,FANOE RD/FIFTH ST,,,223-033-02,101,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997101009,San Jacinto Unified School District,,,COMMUNITY LIBRARY/MULTI-PURPOSE FACILITY,NEG,10/3/1997,,PLANNED CONSTRUCTION OF THE COMMUNITY LIBRARY/MULTI-PURPOSE FACILITY,https://ceqanet.opr.ca.gov/1997101009,COMMUNITY LIBRARY/MULTI-PURPOSE FACILITY,JOSEPH ENSERRO,SAN JACINTO UNIFIED SCHOOL DIST.,N/A,,,,,,,9096542785,,San Jacinto,Riverside,,IDYLLWILD DR/TIGER LN,,,,79,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102008,"Chico, City of",City of Chico,,G.P.A./REZONE NO. 97-3 (FARRAR),NEG,10/3/1997,,GPA/REZONE,https://ceqanet.opr.ca.gov/1997102008,G.P.A./REZONE NO. 97-3 (FARRAR),CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954744,,Chico,Butte,,EAST AND CEANOTHUS AVENUES,,,,99,SYCAMORE CREEK,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102009,"San Leandro, City of",City of San Leandro,,MASTER PLAN FOR 1997-2001 DAVIS STREET,NEG,10/3/1997,,FIVE YAER MASTER PLAN FOR DAVIS STREET (SMART). TEN NEW MATERIAL RECOVERY/SERVICES ARE PROPOSED FOR THE SITE,https://ceqanet.opr.ca.gov/1997102009,MASTER PLAN FOR 1997-2001 DAVIS STREET,NORM WEISBROD,CITY OF SAN LEANDRO,N/A,,,,,,,5105773372,,San Leandro,Alameda,,DAVIS ST/DOOLITTLE DR,,,79A-475-7-29,"880, 61,",SAN FRANCISCO BAY,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102010,Lincoln Unified School District,,,LINCOLN HIGH SCHOOL WEST CAMPUS,NEG,10/3/1997,,"HIGH SCHOOL WILL NOT BE A COMPREHENSIVE HIGH SCHOOL, BUT WILL OFFER ALTERNAIVE PROJECT-BASED LEARNING TO A MAXIMUM OF 800-1000 STUDENTS",https://ceqanet.opr.ca.gov/1997102010,LINCOLN HIGH SCHOOL WEST CAMPUS,SARAH HART,LINCOLN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099538716,,Stockton,San Joaquin,,MARCH LANE/BROOKSIDE RD,,,114-090-64,-5,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102011,"San Ramon, City of",City of San Ramon,,Circle "E" Ranch Residential Subdivision,NEG,10/3/1997,,CONSTRUCT 165 SINGLE-FAMILY LOTS AND RESIDENTIAL UNITS AND ASSOCIATED LANDSCAPING AND INFRASTRUCTURE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997102011,Circle "E" Ranch Residential Subdivision,DEBORAH RAINES,"CITY OF SAN RAMON, PLANNING DEPT.",N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,SAN RAMON VALLEY RD/PINE VALLEY RD,,,209-110-001,680,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102012,"Visalia, City of",City of Visalia,,GPA 97-21 AND COZ 97-22,NEG,10/3/1997,,GPA TO CHANGE LAND USE DESIGNATION FROM PROFESSIONAL/ADMIN OFFICE TO REGIONAL RETAIL COMMERCIAL,https://ceqanet.opr.ca.gov/1997102012,GPA 97-21 AND COZ 97-22,JANET JIGGERIAN,CITY OF VISALIA,N/A,,,,,,,2097383328,,Visalia,Tulare,,MOONEY BLVD/MYRTLE AVE,,,,198/63,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102013,Lassen County,,,"INITIAL STUDY #1997-24, PARCEL MAP APPLICATION",NEG,10/3/1997,,SUBDIVISION OF AN APPROX. 78 ACRE PARCEL INTO FOUR PARCELS,https://ceqanet.opr.ca.gov/1997102013,"INITIAL STUDY #1997-24, PARCEL MAP APPLICATION",ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162518269,,,Lassen,,,,,129-020-29,,,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997102014,"Healdsburg, City of",City of Healdsburg,,AMENDMENT 1 TO THE SOTOYOME COMMUNITY DEVELOPMENT PLAN,NEG,10/3/1997,,REDEVELOPEMNT PLAN,https://ceqanet.opr.ca.gov/1997102014,AMENDMENT 1 TO THE SOTOYOME COMMUNITY DEVELOPMENT PLAN,RICHARD SPITLER,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,WESTSIDE RD/HWY 101,,,,101,FOSS CREEK,,No,10/3/1997,11/3/1997,,,,,,,,,,,,,,,,,,,,
1997108474,Clovis Unified School District,,CUSD,HERNDON/PACH ELEMENTARY SCHOOL SITE ACQUISITION HERNDON AVE/PEACH AVE,NOD,10/3/1997,10/3/1997,ACQUISITION OF A 24.3 ACRE ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1997108474,HERNDON/PACH ELEMENTARY SCHOOL SITE ACQUISITION HERNDON AVE/PEACH AVE,ROGER ORAZE,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93611-0599,209 297-4000x3600,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108548,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MOBILE DEBRIS BOX ILLEGAL DISPOSAL SITE,NOE,10/3/1997,10/3/1997,THE PROPOSED PROJECT INVOLVES  REMOVAL OF SURFACE TRASH,https://ceqanet.opr.ca.gov/1997108548,MOBILE DEBRIS BOX ILLEGAL DISPOSAL SITE,WES MINDERMANN,INTEGRATED WASTE MANAGEMENT  BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551193,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108563,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION AT SITE 15 AND 16 NAVAL AIR STATION ALAMEDA,NOD,10/3/1997,10/3/1997,PROJECT IS A REMOVAL ACTION OF SOIL AT SITE 15 AND SITE 16,https://ceqanet.opr.ca.gov/1997108563,REMOVAL ACTION AT SITE 15 AND 16 NAVAL AIR STATION ALAMEDA,THOMAS P. LANPHAR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5105403844,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108564,Delhi County Water District,,,TURLOCK BASIN GROUNDWATER MANAGMENT PLAN ADOPTED BY DELHI COUNTY WATER DISTRICT,NOE,10/3/1997,10/3/1997,A PLAN PURUSANT TO WATER CODE SECTIONS 10750 ET SEQ,https://ceqanet.opr.ca.gov/1997108564,TURLOCK BASIN GROUNDWATER MANAGMENT PLAN ADOPTED BY DELHI COUNTY WATER DISTRICT,BILL KILLIAN,DELHI COUNTY WATER DISTRICT,N/A,,P.O BOX 426,,DELHI,CA,,2096328777,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108565,"Poway, City of",City of Poway,,A RESOLUTION OF THE CITY OF POWAY CALIFORNIA ESTABLISHIN A HABITAT MITIGATION COMPENSATION IN LIEU FEE APPLICANT,NOD,10/3/1997,10/3/1997,POWAY SUBAREA HABITAT CONSERVATION PLAN,https://ceqanet.opr.ca.gov/1997108565,A RESOLUTION OF THE CITY OF POWAY CALIFORNIA ESTABLISHIN A HABITAT MITIGATION COMPENSATION IN LIEU FEE APPLICANT,JAMES R. NESSEL,CITY OF POWAY OFFICE OF THE CITY CLERK,N/A,,P.O BOX 789,,POWAY,CA,92074,6196794256,,Poway,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108566,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY UNION RESTROOM REMODEL HAZARDOUS MATERIALS REMOVAL,NOE,10/3/1997,10/3/1997,REMOVING AND DISPOSING OF ASBESTOS AND LEAD CONTAINING MATERIALS FROM THE LOWER FLOOR RESTROOMS IN THE UNIVERSITY UNION.,https://ceqanet.opr.ca.gov/1997108566,UNIVERSITY UNION RESTROOM REMODEL HAZARDOUS MATERIALS REMOVAL,BONNIE J. LOWE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108567,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SALINAS RIVER LAGOON ENHANCEMENT,NOD,10/3/1997,10/3/1997,IMPLEMENTATION OF A VOLUNTARY RIPARIAN  HABITAT ENHANCEMENT PROGRAM IN ACCORDANCE WITH THE SALINAS RIVER LAGOON MANAGEMENT AND ENHANCEMENT,https://ceqanet.opr.ca.gov/1997108567,SALINAS RIVER LAGOON ENHANCEMENT,KARYN GEAR,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY 11TH FLOOR,,OAKLAND,CA,94612-2530,5102864171,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108574,"Water Resources, Department of",California Department of Water Resources,DWR,PMT REPLACEMENT SAN JOAQUIN FIELD DIVISION,NOE,10/3/1997,10/3/1997,INSTALL POWER MANAGEMENT TERMINALS IN THE FOLLOWING PLANTS,https://ceqanet.opr.ca.gov/1997108574,PMT REPLACEMENT SAN JOAQUIN FIELD DIVISION,CHUCK TONEY,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,Bakersfield,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108575,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY REPAIR OROVILLE DAM,NOE,10/3/1997,10/3/1997,"REPAIRING DAMAGE TO THE CONCRETE SPILLWAY. THIS WOULD INCLUDE SAW CUTTING, COREDRILLING AND GROUTING, AIR/SAND BLASTING, REMOVING CONCRETE ,CONCRETE WORK SEALING CRACKS AND JOINT REPAIR.",https://ceqanet.opr.ca.gov/1997108575,SPILLWAY REPAIR OROVILLE DAM,AL ROCK,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534863,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108576,"Water Resources, Department of",California Department of Water Resources,DWR,WEBER DAM NO. 53,NOE,10/3/1997,10/3/1997,CONSTRUCTION OF PIPE EXTENSION TO BYPASS TUNNEL AT WEBER DAM BY EL DORADO IRRIGATION DISTRICT,https://ceqanet.opr.ca.gov/1997108576,WEBER DAM NO. 53,Y NHI ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108577,"Water Resources, Department of",California Department of Water Resources,DWR,JAMES J. LENIHAN DAM NO. 72-8,NOE,10/3/1997,10/3/1997,REPAIR STEEL OUTLET PIPE. RESTORE OUTLET CAPACITY OWNER AND PUBLIC WILL BENEFIT,https://ceqanet.opr.ca.gov/1997108577,JAMES J. LENIHAN DAM NO. 72-8,DAVID A. GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235385,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
