SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021039,"Lake Forest, City of",City of Lake Forest,,LAKE FOREST GENERAL PLAN,EIR,4/19/1994,,GENERAL PLAN FOR THE CITY OF LAKE FOREST,https://ceqanet.opr.ca.gov/1994021039/2,LAKE FOREST GENERAL PLAN,GAYLE ACKERMAN,CITY OF LAKE FOREST COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,7147075583,,Lake Forest,Orange,,,,,,,,,No,4/19/1994,6/3/1994,"Commercial, Office, Residential",,,,,,,,,,,,,,,,,,,
1994032040,California State Lands Commission,,,MOJAVE NORTHWARD EXPANSION PROJECT,NOI,4/19/1994,,CONSTRUCT OF 557 MILES OF NEW NAT GAS PIPELINE,https://ceqanet.opr.ca.gov/1994032040,MOJAVE NORTHWARD EXPANSION PROJECT,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,"99, I-680",KERN RIVER,,No,4/19/1994,5/20/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994041042,"Anaheim, City of",City of Anaheim,,TEMPORARY SOUTHBOUND I-5 RAMP AT LOARA STREET,NEG,4/19/1994,,,https://ceqanet.opr.ca.gov/1994041042,TEMPORARY SOUTHBOUND I-5 RAMP AT LOARA STREET,MR. BRAD HOBSON,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7142544319,,Anaheim,Orange,,LOARA STREET AT I-5,,,,I-5 & 91,NO,NO,No,4/19/1994,5/19/1994,,,,,,,,,,,,,,,,,,,,
1994042046,"Corning, City of",City of Corning,,CORNING GENERAL PLAN REVISION,NEG,4/19/1994,,,https://ceqanet.opr.ca.gov/1994042046,CORNING GENERAL PLAN REVISION,STEPHEN KIMBROUGH,CITY OF CORNING,N/A,,,,,,,9168247033,,Corning,Tehama,,,,,,,,,No,4/19/1994,5/19/1994,,,,,,,,,,,,,,,,,,,,
1994042049,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL AMERICAN TRANSPORTATION CORPORATION,NEG,4/19/1994,,INVOLVES A PERMIT MODIFICATION FOR AN ON SITE WASTE STORAGE,https://ceqanet.opr.ca.gov/1994042049,GENERAL AMERICAN TRANSPORTATION CORPORATION,KATHERINE ADAM,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904895,,Colton,,,PEPPER AND SLOVER,,,,10,,,No,4/19/1994,5/19/1994,,,,,,,,,,,,,,,,,,,,
1994043036,Monterey County,,,PLANNED AFFORDABLE COMMUNITIES POLICY,NEG,4/19/1994,,PLANNED AFFORDABLE COMMUNITIES POLICY AMENDMENT TO GEN PLAN,https://ceqanet.opr.ca.gov/1994043036,PLANNED AFFORDABLE COMMUNITIES POLICY,JEFF MAIN,MONTEREY COUNTY,N/A,,,,,,,4087596604,,,,,,,,,,,,No,4/19/1994,5/19/1994,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1994043037,California State Lands Commission,,,SAND EXTRACTION FROM SUBMERGED LANDS FOR COMMERCIAL SALE,NEG,4/19/1994,,"HYDRAULICALLY DREDGE SAND AT RATE OF UP TO 150,000 CU YRDS FOR 5-YEAR PERIOD",https://ceqanet.opr.ca.gov/1994043037,SAND EXTRACTION FROM SUBMERGED LANDS FOR COMMERCIAL SALE,HERB MARICLE,STATE LANDS COMMISSION,N/A,,,,,,,9163227822,,San Francisco,San Francisco,,,,            324,,,ALCATRAZ ISLAND,,No,4/19/1994,5/19/1994,,,,,,,,,,,,,,,,,,,,
1994043038,California State Lands Commission,,,SAND EXTRACTION FROM SUBMERGED LANDS FOR COMMERCIAL SALE,NEG,4/19/1994,,"HYDRAULICALLY DREDGE SAND AT RAE OF UP TO 200,000 CU YRDS FOR A 5-YEAR PERIOD, FOR COMMERCIAL SALE",https://ceqanet.opr.ca.gov/1994043038,SAND EXTRACTION FROM SUBMERGED LANDS FOR COMMERCIAL SALE,HERB MARICLE,STATE LANDS COMMISSION,N/A,,,,,,,9163227822,,,,,,,,,,,,No,4/19/1994,5/19/1994,,,,,,,,,,,,,,,,,,,,
1994107089,"Water Resources, Department of",California Department of Water Resources,DWR,A.D. EDMUNSTON SLOPE PROTECTION,NOE,4/19/1994,4/19/1994,APPLY SLOPE PROTECTION ON PART OF BENCHED SLOPE BEHIND PLANT,https://ceqanet.opr.ca.gov/1994107089,A.D. EDMUNSTON SLOPE PROTECTION,RON LEE,DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536846,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107090,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/19/1994,4/19/1994,IMPROVEMENTS AT PROPOSED SITES,https://ceqanet.opr.ca.gov/1994107090,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CACD ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,Watsonville,Monterey,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107091,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RANGER OFFICE REHABILITATION,NOE,4/19/1994,4/19/1994,REHABILITATION OF EXISTING FACILITY,https://ceqanet.opr.ca.gov/1994107091,RANGER OFFICE REHABILITATION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107092,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH BEACH DAY-USE AREA SHOWERS,NOE,4/19/1994,4/19/1994,INSTALLATION OF TWO SHOWER STALLS,https://ceqanet.opr.ca.gov/1994107092,NORTH BEACH DAY-USE AREA SHOWERS,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107093,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCREEN DOOR REPAIR-HISTORIC BUILDINGS,NOE,4/19/1994,4/19/1994,REPAIR AND RESTORATION OF ORIGINAL SCREEN DOOR,https://ceqanet.opr.ca.gov/1994107093,SCREEN DOOR REPAIR-HISTORIC BUILDINGS,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107094,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/19/1994,4/19/1994,ACQUIRE ONE PARCEL AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1994107094,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530538,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107095,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,4/19/1994,4/19/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107095,LEASING OF EXISTING OFFICE SPACE,CAROL GUILBAULT,DEPT. OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163226945,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107096,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE APPROVAL FOR ADDITION OF DOT APPROVED PAINT BOX,NOE,4/19/1994,4/19/1994,ADD DOT TRANSPORTATION APPROVED ROLL OFF BIN,https://ceqanet.opr.ca.gov/1994107096,VARIANCE APPROVAL FOR ADDITION OF DOT APPROVED PAINT BOX,LORNA G. KIRBY,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163242431,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107115,Los Angeles County,,,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD WASTE,NOD,4/19/1994,4/19/1994,THE SOURCE REDUCTION & HOUSEHOLD HAZARDOUS WASTE ELEMENTS.,https://ceqanet.opr.ca.gov/1994107115,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD WASTE,DAVID M. SMITH,LOS ANGELES COUNTY,N/A,,900 SOUTH FREMONT AVENUE,,AHAMBRA,CA,91803,8184583561,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107116,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL FOR SMALL QUANTITY GENERATORS FOR HAZARDOUS WASTES,NOE,4/19/1994,4/19/1994,ALLOWS THE YUBA AND SUTTER COUNTY HOUSE HOLD HAZARDOUS WASTE RECYCLING AND TRANSFER FACILITY TO ADD RECEIPT AND,https://ceqanet.opr.ca.gov/1994107116,APPROVAL FOR SMALL QUANTITY GENERATORS FOR HAZARDOUS WASTES,LORNA G. KRIBY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95814,9163242431,,,"Sutter, Yuba",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107118,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE EXTENSION APPROVAL FOR CITY TO KEEP USING WASTE FAC,NOE,4/19/1994,4/19/1994,TO CONTINUE TO OPERATE A HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1994107118,VARIANCE EXTENSION APPROVAL FOR CITY TO KEEP USING WASTE FAC,LORNA G. KIRBY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95814,9163242431,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107119,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL FOR PERMANENT HAZARDOUS WASTE FACILITY,NOE,4/19/1994,4/19/1994,TO SET UP A PERMANENT HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1994107119,APPROVAL FOR PERMANENT HAZARDOUS WASTE FACILITY,LORNA G. KIRBY,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163242431,,Oroville,Butte,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107126,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHAZEN TIMBERLAND CONVERSION,NOD,4/19/1994,4/19/1994,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1994107126,CHAZEN TIMBERLAND CONVERSION,BRUCE J. BAYLESS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
