SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993021057,South Coast Air Quality Management District,,,TEXACO REFINING AND MARKETING INC. REFORMULATED FUELS PROJEC,EIR,1/6/1994,,REFORMULATED FUELS PROJECT,https://ceqanet.opr.ca.gov/1993021057/2,TEXACO REFINING AND MARKETING INC. REFORMULATED FUELS PROJEC,TERRY MCCALL,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963107,,Los Angeles,Los Angeles,,,,,,,,,No,1/6/1994,2/22/1994,Residential,,,,,,,,,,,,,,,,,,,
1993111035,"Carpinteria, City of",City of Carpinteria,,CARPINTERIA LOCAL COASTAL PLAN AMENDMENT/GENERAL PLAN AMEND,EIR,1/6/1994,,CONSISTS OF A LOCAL PLAN AMENDMENT AND GENERAL PLAN AMENDMENT OF THE PLANNING POLICIES AND MAP DESIGNATIONS FOR AN AREA OF APPROXIMATELY 157 ACRES COMMONLY KNOWN AS,https://ceqanet.opr.ca.gov/1993111035/2,CARPINTERIA LOCAL COASTAL PLAN AMENDMENT/GENERAL PLAN AMEND,RAY SEVERN,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,,,CARPINTERIA AVENUE/BAILARD AVENUE,,,SEE ATT. LIST,101 & 150,PACIFIC OCEAN,NONE NEAR 2 MIL,No,1/6/1994,2/22/1994,,,,,,,,,,,,,,,,,,,,
1994011011,San Diego County,,,1993-94 FENCE INSTALLATION - SWEETWATER  RESERVOIR,NEG,1/6/1994,,CONSTRUCTION OF 5578 LINEAR DEET OF CHAIN LINK FENCE WITH 3 STRAND BARBED WIRE FOR THE PURPOSES OF DETERRING TRES- PASSERS FROM RESERVOIR PROPERTY.,https://ceqanet.opr.ca.gov/1994011011,1993-94 FENCE INSTALLATION - SWEETWATER  RESERVOIR,MS. TROY MURPHREE,SWEETWATER RESERVOIR AUTHORITY,N/A,,,,,,,6194201413,,Chula Vista,San Diego,,,,,,,,,No,1/6/1994,2/4/1994,,,,,,,,,,,,,,,,,,,,
1994012009,Siskiyou County,,,JIM AND SHARON TAYLOR ZONE CHANGE (Z-93-18),NEG,1/6/1994,,REZONE A 0.7 ACRE PARCEL FROM RURAL NEIGHBORHOOD COMMERCIAL TO HIGHWAY COMMERCIAL.,https://ceqanet.opr.ca.gov/1994012009,JIM AND SHARON TAYLOR ZONE CHANGE (Z-93-18),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,1/6/1994,2/4/1994,,,,,,,,,,,,,,,,,,,,
1994106326,Lake County,,,COUNTY OF LAKE IS 93-94,NOD,1/6/1994,1/6/1994,ADOPTION OF ORDINANCE REPEALING CHAPTER 26,https://ceqanet.opr.ca.gov/1994106326,COUNTY OF LAKE IS 93-94,KIM SIEDLER,LAKE COUNTY PLANNING,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106328,"Redding, City of",City of Redding,,AWARD OF BID NO. 2815 MATERIALS RECOVERY FACILITY,NOD,1/6/1994,1/6/1994,CONSTRUCT ALL OF THE REMAINING INFRSTRUCTURE,https://ceqanet.opr.ca.gov/1994106328,AWARD OF BID NO. 2815 MATERIALS RECOVERY FACILITY,JERRY AASEN,CITY OF REDDING,N/A,,760 ABERNATHY LANE,,REDDING,CA,96001,225-4170,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106329,"Carpinteria, City of",City of Carpinteria,,PALM RECONSTRUCTION PROJECT,NOE,1/6/1994,1/6/1994,GENERAL STREET MAINTENANCE,https://ceqanet.opr.ca.gov/1994106329,PALM RECONSTRUCTION PROJECT,ROBERT NISBET,CITY OF CARPINTERIA,N/A,,5775 CARPINTERIA,,CARPINTERIA,CA,93013,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106330,"Water Resources, Department of",California Department of Water Resources,DWR,FOUR SECTIONS OF PROPOSED 35 MILE BIKE TRAIL OROVILLE,NOD,1/6/1994,1/6/1994,BIKE TRAIL CONSTRUCTION,https://ceqanet.opr.ca.gov/1994106330,FOUR SECTIONS OF PROPOSED 35 MILE BIKE TRAIL OROVILLE,DALE HOFFMAN,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,445-2277,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
