SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113072,Sonoma County,,,Sonoma County Integrated Waste Management Plan Update,EIR,2/14/1994,,SONOMA COUNTY INTEGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992113072/2,Sonoma County 2003 Countywide Integrated Waste Management Plan (ColWMP),JOH SCIBORSKI,"SONOMA COUNTY, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,7075272231,,,Sonoma,,,,,,,,,No,2/14/1994,3/31/1994,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993082030,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON KERN COUNTY,EIR,2/14/1994,,CONSTRUCT 2200 BED FACILITY ON 480 ACRE SITE OR 4400 BED PRISON COMPLEX 1780 ACRES,https://ceqanet.opr.ca.gov/1993082030/2,CALIFORNIA STATE PRISON KERN COUNTY,BERNARD BEUTENMULLER,CORRECTIONS,N/A,,,,,,,9163230731,,California City,Kern,,,,,,,,,No,2/14/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1993112029,"University of California, Regents of the",Regents of the University of California,,TOWER II ADDITION AND LIFE FLIGHT HELIPORT RELOCATION,EIR,2/14/1994,,CONTRUCTION OF A 12 STORY ADDITION TO THE UCD MED CENTER & RELOCATION OF THE LIFEFLIGHT HELIPORT.,https://ceqanet.opr.ca.gov/1993112029/2,TOWER II ADDITION AND LIFE FLIGHT HELIPORT RELOCATION,ALLEN R. TAYLOR,UC DAVIS,N/A,,,,,,,9167348748,,Sacramento,Sacramento,,,,,,,,,No,2/14/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994013005,Fish and Game (HQ) Environmental Services,,,ELK HUNTING IN CAL.,EIR,2/14/1994,,THE PROJECT DESCRIBES HUNTING AS AN ELEMENT OF THE DEPT.'S ELK MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013005/2,ELK HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/14/1994,3/31/1994,,,,,,,,,,,,,,,,,,,,
1994013006,Fish and Game (HQ) Environmental Services,,,TULE ELK HUNTING IN CAL.,EIR,2/14/1994,,THE PROJECT DESCRIBES HINTING AS AN ELEMENT OF THE DEPT'S TULE ELK MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1994013006/2,TULE ELK HUNTING IN CAL.,TERRY M. MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/6/1995,3/23/1995,Residential,,,,,,,,,,,,,,,,,,,
1994021027,"Irvine, City of",City of Irvine,,SAN JOAQUIN MARSH ENHANCEMENT PLAN,NOP,2/14/1994,,"PROJECT ENLARGEDFORAGING AREA FOR SHORBIRDS AND WADING BIRDS BY CREATING VERIABLE SHALL POND AREAS FOR EXTENDED PERIODS IN THE ERALY FALL, WINTER, AND SPRING",https://ceqanet.opr.ca.gov/1994021027,SAN JOAQUIN MARSH ENHANCEMENT PLAN,DIANE BATHGATE,CITY OF IRVINE,N/A,,,,,,,7147246407,,Irvine,Orange,,"JAMBOREE, MICHELSON, CAMPUS, UNIV.",,,,"55, 73",NEWPORT UPPER BAY,JOHN WAYNE AIR.,No,2/14/1994,3/16/1994,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994022024,"Bakersfield, City of",City of Bakersfield,,"GPA 1-94, SEG III, ZC 5546 BRECKENRIDGE HILLS SPECIFIC PLAN",NEG,2/14/1994,,ZONE CHANGES,https://ceqanet.opr.ca.gov/1994022024,"GPA 1-94, SEG III, ZC 5546 BRECKENRIDGE HILLS SPECIFIC PLAN",MARTIN ORTIZ DAVE RICKELS,CITY OF BAKERSFIELD,N/A,,,,,,,8053263788,,Bakersfield,Kern,,,,,,,,,No,2/14/1994,3/16/1994,,,,,,,,,,,,,,,,,,,,
1994022025,"Riverside, City of",City of Riverside,,"EP-53-901 REVISED/ TRACT 19176, LOT 23 RIVERSIDE",NEG,2/14/1994,,"GRADING TO INSTALL A CULVERT ON A LOT DEVELOPED WITH SINGEL FAMILY RESIDENCE, LOCATED AT 7260 BRANDON CT",https://ceqanet.opr.ca.gov/1994022025,"EP-53-901 REVISED/ TRACT 19176, LOT 23 RIVERSIDE",JOSEPH MOON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9097825371,,Riverside,Riverside,,,,,,,,,No,2/14/1994,3/16/1994,,,,,,,,,,,,,,,,,,,,
1994022030,"Wasco, City of",City of Wasco,,ANNEXATION #29 & 30 WASCO,NEG,2/14/1994,,2 ANNEXATIONS OF UNIMPROVED LAND (39 ACRES/54 ACRES),https://ceqanet.opr.ca.gov/1994022030,ANNEXATION #29 & 30 WASCO,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,2/14/1994,3/16/1994,,,,,,,,,,,,,,,,,,,,
1994022031,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS MASTER PLAN CSU BAKERSFIELD,NOP,2/14/1994,,"FIRTHER IMPLEMENTATION OF MASTER PLAN FOR CAMPUS FACILITIES TO ACCOMMODATE 12,000 FULL TIME STUDENTS",https://ceqanet.opr.ca.gov/1994022031,CAMPUS MASTER PLAN CSU BAKERSFIELD,KENNETH SECOR,CSU BAKERSFIELD,N/A,,,,,,,8056642287,,Bakersfield,Kern,,STOCKDALE HWY/CAMINO MEDIA/GOSFORD+,,,,99/58,KERN RIVER,,No,2/14/1994,3/16/1994,,,,,,,,,,,,,,,,,,,,
1994022033,"University of California, Regents of the",Regents of the University of California,,UC SAN JOAQUIN CAMPUS SITE SELECTION,NOP,2/14/1994,,"SELECTION OF SITE FOR A GENERAL CAMPUS, OF UC.  THREE SITES ARE BEING CONSIDERED",https://ceqanet.opr.ca.gov/1994022033,UC SAN JOAQUIN CAMPUS SITE SELECTION,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5109879593,,,"Fresno, Madera, Merced",,SEE EIR,,"          2,000",,SEE EIR,SEE EIR,SEE EIR,No,2/14/1994,3/16/1994,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994023027,Palmer Creek Community Services District,,,"PALMER CREEK, PUBLIC WATER SYSTEM",NEG,2/14/1994,,CONSTRUCTION OF PUBLIC WATER SYSTEM IN PALMER CREEK,https://ceqanet.opr.ca.gov/1994023027,"PALMER CREEK, PUBLIC WATER SYSTEM",RICHARD BENNETT,PALMER CREEK COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7077259566,,Fortuna,Humboldt,,PALMER BLVD/HWY 101,,,,101/RTE 56,EEL RIVER,,No,2/14/1994,3/16/1994,,,,,,,,,,,,,,,,,,,,
1994106572,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"CELLULAR TELEPHON FACILITIES, RESOLUTION T-15506",NOE,2/14/1994,2/14/1994,IMPROVEMENTS AT EACH PROPOSED SITE,https://ceqanet.opr.ca.gov/1994106572,"CELLULAR TELEPHON FACILITIES, RESOLUTION T-15506",NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Bishop, Oakley, Union City","Alameda, Inyo",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106573,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF EXISTING OFFICE SPACE,NOE,2/14/1994,2/14/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994106573,LEASING OF EXISTING OFFICE SPACE,TIM BENNETT,WATER RESOURCES,N/A,,"1416 9TH STREET, RM. 304-10",,SACRAMENTO,CA,95831,9166536050,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106580,"University of California, Regents of the",Regents of the University of California,,CONSTRUCTION OF NEW REMOTE STATIONS AT HAT CREEK OBSERV.,NOE,2/14/1994,2/14/1994,CONSTRUCTION OF TWO REMOTE TELESCOPE STATIONS,https://ceqanet.opr.ca.gov/1994106580,CONSTRUCTION OF NEW REMOTE STATIONS AT HAT CREEK OBSERV.,JOANNE C. HARLAN,UNIVERSITY OF CALIFORNIA PLANNING DESIGN AND CONSTRUCTION,N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106584,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE STORKE ROAD INTERCHANGE,NOD,2/14/1994,2/14/1994,"REALIGN AND WIDEN STORKE RD, WIDEN FRONTAGE RD",https://ceqanet.opr.ca.gov/1994106584,REVISE STORKE ROAD INTERCHANGE,AILEEN K. LOE,CALTRANS DISTRICT 5-ENVIRONMENTAL PLANNING,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93405,8055493103,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106585,"Riverside, City of",City of Riverside,,PM-27817/EP-008-934,NOD,2/14/1994,2/14/1994,DIVIDE 4.18 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1994106585,PM-27817/EP-008-934,CRAIG AARON,CITY OF RIVERSIDE PLANNING DEPT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106586,"Riverside, City of",City of Riverside,,"TM-23027, PD-001-912, RZ-006-912, EP-016-912",NOD,2/14/1994,2/14/1994,"DIVISION OF LOT, RESIDENTIAL DEVELOPMENT, REZONING",https://ceqanet.opr.ca.gov/1994106586,"TM-23027, PD-001-912, RZ-006-912, EP-016-912",CRAIG AARON,CITY OF RIVERSIDE PLANNING DEPT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
