SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992033047,Santa Clara County,,,GARCIA - BOULDER RIDGE GOLF COURSE,SIR,3/21/1994,,"APPLICANT IS SEEKING A USE PERMIT TO CONSTRUCT A GOLF COURS, CLUB HOUSE, AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1992033047/3,GARCIA - BOULDER RIDGE GOLF COURSE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,EASTERLY TERMINUS OF MAZZONE DRIVE,,,696-01-022,85,LOS ALAMITOS CREEK,,No,3/21/1994,5/5/1994,,,,,,,,,,,,,,,,,,,,
1992121061,"San Diego, City of",City of San Diego,,CARROLL CANYON COMMUNITY PLAN AMENDMENT,EIR,3/21/1994,,REZONE 573 ACRE SITE,https://ceqanet.opr.ca.gov/1992121061/2,CARROLL CANYON COMMUNITY PLAN AMENDMENT,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,3/21/1994,5/5/1994,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1994031047,"Escondido, City of",City of Escondido,,FOOD 4 LESS COMMERCIAL PLANNED DEVELOPMENT - ESCONDIDO,NEG,3/21/1994,,PLAN FOR GROCERY STORE,https://ceqanet.opr.ca.gov/1994031047,FOOD 4 LESS COMMERCIAL PLANNED DEVELOPMENT - ESCONDIDO,BILL MARTIN,CITY OF ESCONDIDO,N/A,,,,,,,6194324557,,,San Diego,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994031048,Los Angeles County,,,ANGELENO AVENUE DRAIN - LOS ANGELES,NEG,3/21/1994,,,https://ceqanet.opr.ca.gov/1994031048,ANGELENO AVENUE DRAIN - LOS ANGELES,TERRENCE DOYLE,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584322,,Azusa,Los Angeles,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994031049,"San Marcos, City of",City of San Marcos,,LAS POSAS ROAD & SAN MARCOS BOULEVARD INTERCHANGES,NEG,3/21/1994,,NEW ALL-DIRECTION INTERCHANGE ON SR-78 AT LAS POSA ROAD,https://ceqanet.opr.ca.gov/1994031049,LAS POSAS ROAD & SAN MARCOS BOULEVARD INTERCHANGES,GARY KELLISON,CITY OF SAN MARCOS,N/A,,,,,,,6195917777,,San Marcos,San Diego,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994031050,Grossmont-Cuyamaca Community College District,,,CUYAMACA COLLEGE PHYSICAL EDUCATION FACILITY NCCP COMPLIANCE,NEG,3/21/1994,,,https://ceqanet.opr.ca.gov/1994031050,CUYAMACA COLLEGE PHYSICAL EDUCATION FACILITY NCCP COMPLIANCE,PLANNER,GROSSMONT-CUYAMACA COMM. COLLEGE DISTRICT,N/A,,,,,,,6196979090,,El Cajon,San Diego,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994032059,Kern County,,,"EA SD 6-93, CUP 10, MAP 136",NEG,3/21/1994,,CUP FOR SURFACE MINING,https://ceqanet.opr.ca.gov/1994032059,"EA SD 6-93, CUP 10, MAP 136",SCOTT DENNEY,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994032060,Merced County,,,CU APP NO 3713 - T.T.T. & C. ROY THOMAS,NEG,3/21/1994,,ESTABLISH A TRANSPORT EQUIPMENT STORAGE YARD,https://ceqanet.opr.ca.gov/1994032060,CU APP NO 3713 - T.T.T. & C. ROY THOMAS,MATT HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994032061,Merced County,,,"ADMIN APPL. NOL. 241 - RAMIREZ AND SONS TRUCKING, INC.",NEG,3/21/1994,,TRANSPORT EQUIPMENT STORAGE YARD,https://ceqanet.opr.ca.gov/1994032061,"ADMIN APPL. NOL. 241 - RAMIREZ AND SONS TRUCKING, INC.",MATT HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994032070,"Sacramento, City of",City of Sacramento,,COSUMNES RIVER COLLEGE SPD LAND USE PLAN EIR,NOP,3/21/1994,,LAND USE PLAN FOR 416 ACRE COSUMNES RIVER COLLEGE SPD,https://ceqanet.opr.ca.gov/1994032070,COSUMNES RIVER COLLEGE SPD LAND USE PLAN EIR,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,,,,,,,,No,3/21/1994,4/20/1994,,"Community Plan, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1994033046,"Newark, City of",City of Newark,,REZONING AND TPM FOR CARGILL NEWARK COYOTE TRACT,NEG,3/21/1994,,REZONE PROPERTY FROM AG TO INDUSTRIAL,https://ceqanet.opr.ca.gov/1994033046,REZONING AND TPM FOR CARGILL NEWARK COYOTE TRACT,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907222,,Newark,Alameda,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033047,Sonoma County Water Agency,,,"PALM AVENUE, PETALUMA AVENUE & SOUTH MAIN STREET CONDUITS",NEG,3/21/1994,,INSTALLATION OF STORM DRAIN CODUITS,https://ceqanet.opr.ca.gov/1994033047,"PALM AVENUE, PETALUMA AVENUE & SOUTH MAIN STREET CONDUITS",DAID CUNEO,SONOMA COUTY WATER AGENCY,N/A,,,,,,,7075265370,,Sebastopol,Sonoma,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033053,Coastside County Water District,,,DENNISTON RESERVOIR MAINTENANCE DREDGING,NEG,3/21/1994,,REMOVAL OF APPROX. 400 CUBIC YARDS OF SEDIMENT,https://ceqanet.opr.ca.gov/1994033053,DENNISTON RESERVOIR MAINTENANCE DREDGING,JAMES TETER,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,4159319143,,Half Moon Bay,San Mateo,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033054,Coastside County Water District,,,CARTER HILL PIPELINE REPLACEMENT PROJECT,NEG,3/21/1994,,RECPLACEMENT OF EXISTING WATER PIPELINE,https://ceqanet.opr.ca.gov/1994033054,CARTER HILL PIPELINE REPLACEMENT PROJECT,JAMES TETER,COASTSIDE COUNTY WATER DISTRICT,N/A,,,,,,,4159319143,,Half Moon Bay,San Mateo,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033055,Monterey County,,,CASTRPVILLE REDEVELOPMENT PARKS & RECREATION PLAN,NEG,3/21/1994,,CAPITAL IMPROVEMENT PLAN FOR THE NORTH COUNTY PARKS AND REC. DISTRICT.,https://ceqanet.opr.ca.gov/1994033055,CASTRPVILLE REDEVELOPMENT PARKS & RECREATION PLAN,KRIS BERY,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,4057555025,,,Monterey,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033056,Monterey County,,,GEORGE,NEG,3/21/1994,,WAIVER OF POLICY PROHIBITING DEVELOPMENT ON SLOPES IN EXCESS OF 30%.  SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1994033056,GEORGE,JACQUELINE HARRISON,MONTEREY COUNTY PLANNING & BUILDING DEPARTMENT,N/A,,,,,,,4087555854,,Monterey,Monterey,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033057,"Gilroy, City of",City of Gilroy,,CITY OF GILROY HOUSING ELEMENT,NEG,3/21/1994,,HOUSING ELEMENT AS REQUIRED FOR 1990-1995 TIME PERIOD,https://ceqanet.opr.ca.gov/1994033057,CITY OF GILROY HOUSING ELEMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033058,Santa Cruz County,,,VARTIS SEAWALL REPAIR,NEG,3/21/1994,,PROPOSAL TO REPAIR EXISTING GRANITE ROCK COATING AND WALL BY APLYING NEW GRANTIE COATING,https://ceqanet.opr.ca.gov/1994033058,VARTIS SEAWALL REPAIR,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Live Oak,Santa Cruz,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033060,"San Mateo, City of",City of San Mateo,,PA 94-010 MILLS ARTHRITIS AND REHABILITATION CENTER,NEG,3/21/1994,,"SITE IMPROVEMENT ONLY FOR PROPOSED MILLS ARTHRITIS AND REHAB CTR INCLUDING GRADING, DRAINAGE, PARKING LOT REDESIGN",https://ceqanet.opr.ca.gov/1994033060,PA 94-010 MILLS ARTHRITIS AND REHABILITATION CENTER,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033061,Santa Cruz County,,,KAST HOUSE AND WATER TANK,NEG,3/21/1994,,"CONSTRUCT A 2 STORY SINGLE FAMILY DWELLING AND DETACHED GARAGE AND 15,000 GALLON STOARGE TANK AND EXCAVATE 283 CUBIC YARDS OF EARTH",https://ceqanet.opr.ca.gov/1994033061,KAST HOUSE AND WATER TANK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994033062,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DREW MIDDLE AND SOUTH PROPERTY-ENGINEERING EVALUATION,NEG,3/21/1994,,CONSTRUCTION OF ASPHALT CONCRETE PAVING & ROADWAY TO COVER HEAVY METALS CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1994033062,DREW MIDDLE AND SOUTH PROPERTY-ENGINEERING EVALUATION,THOMAS TSE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403835,,Richmond,Contra Costa,,,,,,,,,No,3/21/1994,4/20/1994,,,,,,,,,,,,,,,,,,,,
1994106823,Lake County,,,MUSSAT & YOUNG IS 93-106/PM 92-28/UP 94-1,NOD,3/21/1994,3/21/1994,LAND DIVISION CREATING 8 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1994106823,MUSSAT & YOUNG IS 93-106/PM 92-28/UP 94-1,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., SUITE 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106824,"East Palo Alto, City of",City of East Palo Alto,,REZONING OF GLORIA WAY HOUSING SITE,NOD,3/21/1994,3/21/1994,REZONING,https://ceqanet.opr.ca.gov/1994106824,REZONING OF GLORIA WAY HOUSING SITE,DAVID MILLER,EAST PALO ALTO PLANNING DIVISION,N/A,,2200 UNIVERSITY AVE.,,EAST PALO ALTO,CA,94303,4158533189,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106825,Monterey County,,,CANADA WOODS COMBINED DEV. PERMIT,NOD,3/21/1994,3/21/1994,TENTATIVE MAP FOR STANDARD SUBDIVISION,https://ceqanet.opr.ca.gov/1994106825,CANADA WOODS COMBINED DEV. PERMIT,ANN S. TOWNER,COUNTY OF MONTEREY,N/A,,"240 CURCH ST., ROOM 116",,SALINAS,CA,93901,4087555025,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994106826,East Bay Regional Parks District,,,FERRY POINT PIER,NOD,3/21/1994,3/21/1994,LEASE OF THE FERRY POINT PIER AND REHABILITATION,https://ceqanet.opr.ca.gov/1994106826,FERRY POINT PIER,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,2950 PERALTA OAKS COURT,,OAKLAND,CA,94605,5106350135,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106827,Lake County,,,DIANE DEMICHELE/BOATHOUSE BAR & RESTAURANT,NOD,3/21/1994,3/21/1994,REZONE OF A +29000 SQ. FT. PARCEL,https://ceqanet.opr.ca.gov/1994106827,DIANE DEMICHELE/BOATHOUSE BAR & RESTAURANT,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106828,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,EIR 89-2,NOD,3/21/1994,3/21/1994,UPGRADING AND EXPANSION OF SOLVENT RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1994106828,EIR 89-2,ANDY BAJWA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812,8185512911,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994106829,"Agoura Hills, City of",City of Agoura Hills,,RED OAK ELEMENTARY SCHOOL,NOD,3/21/1994,3/21/1994,DEVELOPMENT OF 9 29 ACRE ELEMENTARY SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1994106829,RED OAK ELEMENTARY SCHOOL,STAN NAMTOOTH,OAK PARK UNIFIED SCHOOL DISTRICT,N/A,,5801 EAST CONIFER,,AGOURA,CA,91301,8187077915,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106832,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAIN WATERLINE REPLACEMENT,NOE,3/21/1994,3/21/1994,INSTALLATION OF VALVES ON EXISTING WATERLINE,https://ceqanet.opr.ca.gov/1994106832,MAIN WATERLINE REPLACEMENT,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106833,Fish and Game (HQ) Environmental Services,,,SANTA ROSA DEPT. OF FISH AND GAME MARINE RESOURCES DIV.,NOE,3/21/1994,3/21/1994,LEASE EXISTING OFFICE SPACE IN CITY OF HEALDSBURG,https://ceqanet.opr.ca.gov/1994106833,SANTA ROSA DEPT. OF FISH AND GAME MARINE RESOURCES DIV.,DAVID RICHARDSON,DEPT. OF FISH AND GAME,N/A,,"1416 NINTH STREET, 12TH FL.",,SACRAMENTO,CA,95814,9166530863,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106834,"Fish & Game, Wildlife Conservation Board",,,HONCUT CREEK CONCEPTUAL PLAN,NOE,3/21/1994,3/21/1994,ACQUISITION OF RIPARIAN AND WETLANDS HABITATS,https://ceqanet.opr.ca.gov/1994106834,HONCUT CREEK CONCEPTUAL PLAN,W. JOHN SCHMIDT,DEPT. OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106835,"Fish & Game, Wildlife Conservation Board",,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,3/21/1994,3/21/1994,ACQUISITION FOR PROTECTION OF WETLAND AND RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1994106835,WETLAND CONSERVATION EASEMENT PROGRAM,W. JOHN SCHMIDT,DEPT. OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106846,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,3/21/1994,3/21/1994,STRIP EXISTING ROOF AND REROOF TO MATCH EXISTING,https://ceqanet.opr.ca.gov/1994106846,REROOFING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106847,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,3/21/1994,3/21/1994,PRESCRIBED BURN OF 8 TO 10 ACRES TO REDUCE FUEL LOADING AND EUCALYPTUS,https://ceqanet.opr.ca.gov/1994106847,PRESCRIBED BURN,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106848,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGEPORT RESTORATION AND IMPROVEMENTS,NOE,3/21/1994,3/21/1994,"RESIDE AND REROOF COVERED HISTORIC BRIDGE, RECONSTRUCT WINGWALLS, RESTORATION PROJECT",https://ceqanet.opr.ca.gov/1994106848,BRIDGEPORT RESTORATION AND IMPROVEMENTS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106866,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQ. & NPDES PERMIT THRIFTY CORPORATION,NOE,3/21/1994,3/21/1994,"THE DISCHARGE CONSISTS OF UP TO 72,00 GALLONS PER DAY OF TREATED GROUNDWATER.  THE WATER IS BEING EXTRACTED AND TREATED TO CONTROL THE SPREAD OF A CONTAMINANT PLUME, AND",https://ceqanet.opr.ca.gov/1994106866,WASTE DISCHARGE REQ. & NPDES PERMIT THRIFTY CORPORATION,OZDEN MINDEVALLI,CAL. REGIONAL WATER QUALITY CONTROL BOARD L.A. REGION,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667560,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
