SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982042310,Ventura County,,,"MANDALAY BEACH PARK, COASTAL RECREATION AREA, OXNARD",NOP,6/29/1982,,"PARK & RECREATION AREA FOCUSING ON NATURAL MARINE ENVIRONN. ON AND OFFSHORE, CENTERED AROUND RESOURCE INTERPRETIVE CENTER. PRIMITIVE TENT CAMPING,BIC GATE HOUSE,RESTROOMS,INTERPRETIVE CENTER,YOUTH HOSTEL,CAMP STORE, MEETING ROOMS. ADJACENT & WEST OF HARBOR BLVD.",https://ceqanet.opr.ca.gov/1982042310,"MANDALAY BEACH PARK, COASTAL RECREATION AREA, OXNARD",DMITRI HUNT,VENTURA COUNTY      PROPERTY ADMINISTRATION,N/A,,,,,,,80565439680000,,,,,,,             90,,,,,No,6/29/1982,8/13/1982,Other,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982042310,Ventura County,,,"MANDALAY BEACH PARK, COASTAL RECREATION AREA, OXNARD",EIR,6/29/1982,,"PARK & RECREATION AREA FOCUSING ON NATURAL MARINE ENVIRONN. ON AND OFFSHORE, CENTERED AROUND RESOURCE INTERPRETIVE CENTER. PRIMITIVE TENT CAMPING,BIC GATE HOUSE,RESTROOMS,INTERPRETIVE CENTER,YOUTH HOSTEL,CAMP STORE, MEETING ROOMS. ADJACENT & WEST OF HARBOR BLVD.",https://ceqanet.opr.ca.gov/1982042310/2,"MANDALAY BEACH PARK, COASTAL RECREATION AREA, OXNARD",DMITRI HUNT,VENTURA COUNTY      PROPERTY ADMINISTRATION,N/A,,,,,,,80565439680000,,,,,,,             90,,,,,No,6/29/1982,8/13/1982,Other,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982042710,"Fremont, City of",City of Fremont,,OAKLAND SCAVENGER-TRI-CITIES RESOURCE RECOVERY PROJECT,NOP,6/29/1982,,"WASTE TO ENERGY PROJECT USING MASS BURNING TECHNIQUES. THREE SYSTEMS BEING CONSIDERED. MODULAR COMBUSTOR, WATER WALL INCINERATORS AND ROTARY WALL PRODUCE ELECTRICITY SOLELY OR BOTH ELECTRICITY AND STEAM.",https://ceqanet.opr.ca.gov/1982042710,OAKLAND SCAVENGER-TRI-CITIES RESOURCE RECOVERY PROJECT,LEN BANDA,FREMONT CITY        COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,41579141910000,,,,,,,,,,,,No,6/29/1982,8/3/1982,Other,"Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982042710,"Fremont, City of",City of Fremont,,OAKLAND SCAVENGER-TRI-CITIES RESOURCE RECOVERY PROJECT,EIR,6/29/1982,,"WASTE TO ENERGY PROJECT USING MASS BURNING TECHNIQUES. THREE SYSTEMS BEING CONSIDERED. MODULAR COMBUSTOR, WATER WALL INCINERATORS AND ROTARY WALL PRODUCE ELECTRICITY SOLELY OR BOTH ELECTRICITY AND STEAM.",https://ceqanet.opr.ca.gov/1982042710/2,OAKLAND SCAVENGER-TRI-CITIES RESOURCE RECOVERY PROJECT,LEN BANDA,FREMONT CITY        COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,41579141910000,,,,,,,,,,,,No,6/29/1982,8/3/1982,Other,"Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982050303,"Interior, United States Department of the ",United States Department of the Interior,,SAN GORGONIO PASS WIND ENERGY PROJECTS/RIVERSIDE COUNTY,NOP,6/29/1982,,"DEVELOPMENT OF LARGE-SCALE WIND TURBINE FIELDS ON APPROX. 12,780 ACRES OF PUBLIC LANDS IN SAN GORGONIO PASS. WOULD INCLUDE TURBINE INSTALLATION, TRAN CONNECT INTO LOCAL POWER NETWORK, NEW SUBSTATIONS, ACCESS ROADS. PROJECT WITHIN AREA STUDIED IN EIS (SCH#81101903).",https://ceqanet.opr.ca.gov/1982050303,SAN GORGONIO PASS WIND ENERGY PROJECTS/RIVERSIDE COUNTY,"BILL PAYNE, PROJ LEADER",US BUR LAND MGMT    WITH CEC AND CPUC,N/A,,,,,,,91648445410000,,,,,,,"         12,780",,,,,No,6/30/1982,7/23/1982,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982050303,"Interior, United States Department of the ",United States Department of the Interior,,SAN GORGONIO PASS WIND ENERGY PROJECTS/RIVERSIDE COUNTY,EIS,6/29/1982,,"DEVELOPMENT OF LARGE-SCALE WIND TURBINE FIELDS ON APPROX. 12,780 ACRES OF PUBLIC LANDS IN SAN GORGONIO PASS. WOULD INCLUDE TURBINE INSTALLATION, TRAN CONNECT INTO LOCAL POWER NETWORK, NEW SUBSTATIONS, ACCESS ROADS. PROJECT WITHIN AREA STUDIED IN EIS (SCH#81101903).",https://ceqanet.opr.ca.gov/1982050303/2,SAN GORGONIO PASS WIND ENERGY PROJECTS/RIVERSIDE COUNTY,"BILL PAYNE, PROJ LEADER",US BUR LAND MGMT    WITH CEC AND CPUC,N/A,,,,,,,91648445410000,,,,,,,"         12,780",,,,,No,6/30/1982,7/23/1982,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982050303,"Interior, United States Department of the ",United States Department of the Interior,,SAN GORGONIO PASS WIND ENERGY PROJECTS/RIVERSIDE COUNTY,OTH,6/29/1982,,"DEVELOPMENT OF LARGE-SCALE WIND TURBINE FIELDS ON APPROX. 12,780 ACRES OF PUBLIC LANDS IN SAN GORGONIO PASS. WOULD INCLUDE TURBINE INSTALLATION, TRAN CONNECT INTO LOCAL POWER NETWORK, NEW SUBSTATIONS, ACCESS ROADS. PROJECT WITHIN AREA STUDIED IN EIS (SCH#81101903).",https://ceqanet.opr.ca.gov/1982050303/3,SAN GORGONIO PASS WIND ENERGY PROJECTS/RIVERSIDE COUNTY,"BILL PAYNE, PROJ LEADER",US BUR LAND MGMT    WITH CEC AND CPUC,N/A,,,,,,,91648445410000,,,,,,,"         12,780",,,,,No,6/30/1982,7/23/1982,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982062811,"Hemet, City of",City of Hemet,,REMODEL SHUFFLEBOARD COURT FACILITY/WESTON PARK,NEG,6/29/1982,,"REMODEL OF SHUFFLEBOARD COURT FACILITY AT PUBLIC PARK. ADDITION OF KITCHEN, RESTROOM, STORAGE, BLEACHERS, JANITORIAL FACILITIES.  LOCATED BE STREETS AND THOMPSON AND TAYLOR STS.",https://ceqanet.opr.ca.gov/1982062811,REMODEL SHUFFLEBOARD COURT FACILITY/WESTON PARK,PAM EASTER,HEMET CITY          PLANNING DEPT,N/A,,,,,,,71465894110217,,,,,,,,,,,,No,6/29/1982,7/29/1982,,,Transportation,,,,,,,,,,,,,,,,,
