SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022411,Los Angeles County,,,MALIBU TERRACE (LOS ANGELES HILLSIDE DEV. (87-527),SIR,4/2/1991,,DEVELOP: 57 ACRES-120 SINGLE FAMILY UNITS; 147 ACRES-1700 APARTMENTS; 6 ACRES-COMMERCIAL (NEIGHBORHOOD) 280 ACRES-OPEN TERRAIN.,https://ceqanet.opr.ca.gov/1988022411/3,MALIBU TERRACE (LOS ANGELES HILLSIDE DEV. (87-527),F. MENESES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAS VIRGENES RD/1000 OAKS BLVD.,,,,101,,,No,4/2/1991,5/17/1991,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020229,"Lake Elsinore, City of",City of Lake Elsinore,,RESIDENTIAL DEVELOPMENT-LAKE ELSINORE,EIR,4/2/1991,,CONSTRUCTION OF 340-390 SINGLE FAMILY UNITS ON APPROX 205 ACRES LOCATED IN THE NE PORTION OF THE CITY OF LAKE ELSINORE,https://ceqanet.opr.ca.gov/1989020229/2,RESIDENTIAL DEVELOPMENT-LAKE ELSINORE,GARY THORNHILL,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,            205,,15,,,No,4/2/1991,5/17/1991,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010042,"Encinitas, City of",City of Encinitas,,ENCINITAS HOTEL,EIR,4/2/1991,,ONE HUNDRED AND EIGHTY ROOM HOTEL WITH RESTAURANT AND MEET- ING SPACE ON FIVE LEVELS.,https://ceqanet.opr.ca.gov/1990010042/2,ENCINITAS HOTEL,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,LA COSTA AVE/HWY 101,,,,,,,No,4/2/1991,5/17/1991,,,,,,,,,,,,,,,,,,,,
1991041008,"Oxnard, City of",City of Oxnard,,NORTHEAST COMMUNITY SPECIFIC PLAN,NOP,4/2/1991,,"DEVELOPMENT OF THE NORTHEAST COMMUNITY SPECIFIC PLAN, AN AREA APPROXIMATELY 838 ACRES",https://ceqanet.opr.ca.gov/1991041008,NORTHEAST COMMUNITY SPECIFIC PLAN,DENNIS TAKASHIRA,CITY OF OXNARD,N/A,,,,,,,8053857857,,Oxnard,Ventura,,,,            838,,,,,No,4/2/1991,5/2/1991,Residential,Specific Plan,"Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991041009,"San Marcos, City of",City of San Marcos,,COMMERCIAL CENTER,NEG,4/2/1991,,"14,430 SQFT COMMERCIAL CENTER ON 1.2 ACRE SITE IN THE COMMERCIAL MANUFACTURING ZONE",https://ceqanet.opr.ca.gov/1991041009,COMMERCIAL CENTER,JEFF STEICHEN,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3226,,San Marcos,San Diego,,RANCHEROS DRIVE/MISSION ROAD,,              1,,78,,,No,4/2/1991,5/2/1991,Commercial,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1991042007,"California City, City of",California City,,TENTATIVE TRACT MAP NO. 5385,NEG,4/2/1991,,SUBDIVISION OF A 17.69 ACRE PARCEL INTO 72 SINGLE-FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991042007,TENTATIVE TRACT MAP NO. 5385,RON BRAZIL,CALIFORNIA CITY PLANNING COMMISION,N/A,,,,,,,6193738661,,California City,Kern,,,,             18,,,,,No,4/2/1991,5/2/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042008,Fresno County,,,PETRY CONSTRUCTION,NEG,4/2/1991,,SAND EXTRACTION OPERATION ON THE SOUTH SIDE OF THE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1991042008,PETRY CONSTRUCTION,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Mendota,Fresno,,,,             25,,,,,No,4/2/1991,5/2/1991,Mining,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042009,Moreno Valley Unified School District,,,TOWNGATE ELEMENTARY SCHOOL,NEG,4/2/1991,,AN ADDITIONAL ELEMENTARY SCHOOL TO MEET THE GROWTH NEEDS OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1991042009,TOWNGATE ELEMENTARY SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,,,,No,4/2/1991,5/2/1991,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1991042010,"Moreno Valley, City of",City of Moreno Valley,,HIGHWAY 60 CORRIDOR SPECIFIC PLAN NO. 217,NOP,4/2/1991,,THE APPROVAL OF SPECIFIC PLAN NO. 217 FOR THE HIGHWAY 60 CORRIDOR.,https://ceqanet.opr.ca.gov/1991042010,HIGHWAY 60 CORRIDOR SPECIFIC PLAN NO. 217,MAC MCQUERN,MORENO VALLEY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,,,,,,,,No,4/2/1991,5/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042011,San Bernardino County Air Pollution Control District,,,"1991 AIR QUALITY ATTAINMENT PLAN,SAN BERDO",NOP,4/2/1991,,1991 AIR QUALITY ATTAINMENT PLAN FOR THE SAN BERNARDINO COUNTY PORTION OF THE SOUTHEAST DESERT AIR BASIN.,https://ceqanet.opr.ca.gov/1991042011,"1991 AIR QUALITY ATTAINMENT PLAN,SAN BERDO",KAYODE F. KADARA,SAN BERNARDINO COUNTY APCD,N/A,,,,,,,6192438920,,,San Bernardino,,,,,,,,,No,4/2/1991,5/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042012,"Hemet, City of",City of Hemet,,HEMET REDEVELOPMENT PROJECT AREA,NOP,4/2/1991,,THE CITY OF HEMET AND THE HEMET UNIFIED SCHOOL DISTRICT ARE CONSIDERING THE FEASIBILITY OF ESTABLISHING A JOINT REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1991042012,HEMET REDEVELOPMENT PROJECT AREA,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,,,,,,,,No,4/2/1991,5/2/1991,Residential,,,,,,,,,,,,,,,,,,,
1991104946,"Water Resources, Department of",California Department of Water Resources,DWR,JAMES E. DREW DAM SPILLWAY MODIFICATION NO. 373,NOE,4/2/1991,4/2/1991,EXCAVATE NEW SPILLWAY IN EXISTING SPILLWAY CHANNEL,https://ceqanet.opr.ca.gov/1991104946,JAMES E. DREW DAM SPILLWAY MODIFICATION NO. 373,WILLIAM J. BENNETT,CA DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104947,"Water Resources, Department of",California Department of Water Resources,DWR,JAMES E. DREW DAM SPILLWAY MODIFICATION NO. 373,NOE,4/2/1991,4/2/1991,EXCAVATE NEW SPILLWAY IN EXISTING SPILLWAY CHANNEL,https://ceqanet.opr.ca.gov/1991104947,JAMES E. DREW DAM SPILLWAY MODIFICATION NO. 373,WILLIAM J. BENNETT,CA DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104961,"Diamond Bar, City of",City of Diamond Bar,,TENTATIVE TRACT MAP NO. 47722,NOD,4/2/1991,4/2/1991,A 13 LOT SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON 19 ACRES,https://ceqanet.opr.ca.gov/1991104961,TENTATIVE TRACT MAP NO. 47722,JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,21660 E. COPLEY DR. #190,,DIAMOND BAR,CA,91765,7143965676,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104975,Fish and Game (HQ) Environmental Services,,,"QUAIL RIDGE ECOLOGICAL RESERVE, NAPA COUNTY",NOE,4/2/1991,4/2/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991104975,"QUAIL RIDGE ECOLOGICAL RESERVE, NAPA COUNTY",W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104976,Fish and Game (HQ) Environmental Services,,,SAN JOAQUIN RIVER SAN JOAQUIN COUNTY CONSER EASEMENT,NOE,4/2/1991,4/2/1991,CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1991104976,SAN JOAQUIN RIVER SAN JOAQUIN COUNTY CONSER EASEMENT,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
