SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997052084,"Sacramento, City of",City of Sacramento,,Granite Food Court. POO-107,EIR,2/20/1998,,"GPA FOR A MIDRISE OFFICE COMPLEX, A RETAIL CENTER AND REGIONAL PARK.",https://ceqanet.opr.ca.gov/1997052084/3,Granite Food Court. POO-107,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,Southeast Corner of Power Inn Road and Cucamoga Avenue,,1.47+,079-0310-047-000,50 and 16,,,No,2/20/1998,4/6/1998,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997062099,"Santa Cruz, City of",City of Santa Cruz,,POGONIP MASTER PLAN,EIR,2/20/1998,,POGONIP IS A 640 ACRE CITY OWNED NATURAL AREA PARKLAND PROJECT INCLUDES A MASTER PLAN AND GENERAL PLAN AMENDMENT AND REZONING,https://ceqanet.opr.ca.gov/1997062099/2,POGONIP MASTER PLAN,SUSAN HARRIS,CITY OF SANTA CRUZ PARKS AND RECREATION DEPARTMENT,N/A,,,,,,,4084293206,,Santa Cruz,Santa Cruz,,GOLF CLUB DRIVE,,,,"1,9",,,No,2/20/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998021072," Transportation, United States Department of",United States Department of Transportation,,MARINE EXCHANGE VESSEL TRAFFIC CENTER BUILDING,NOP,2/20/1998,,EXTEND EXISITNG 2 STORY BUILDING,https://ceqanet.opr.ca.gov/1998021072,MARINE EXCHANGE VESSEL TRAFFIC CENTER BUILDING,ALICE P. CONEYBEER,U.S DEPARTMENT OF TRANSPORTATION U.S. COAST GUARD,N/A,,,,,,,5104373973,,,Los Angeles,,,,,,,,,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021073,Santa Barbara County Association of Governments,,,ROUTE 101/154 NORTH INTERCHANGE PROJECT,NOP,2/20/1998,,CONSTRUCT A GRADE SEPARATED DIAMOND INTERCHANGE,https://ceqanet.opr.ca.gov/1998021073,ROUTE 101/154 NORTH INTERCHANGE PROJECT,FRED LUNA,SANTA BARBARA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,8055683297,,Santa Barbara,Santa Barbara,,ROUTES 101 & 154,,,,,SANTA YNEZ RIVER,SANTA YNEZ AP,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021074,"Garden Grove, City of",City of Garden Grove,,RIVERWALK ENTERTAINMENT RETAIL COMPLEX,NOP,2/20/1998,,RIVERWALK ENTERTAINMENT RETAIL COMPLEX ALONG HARBOR BLVD.,https://ceqanet.opr.ca.gov/1998021074,RIVERWALK ENTERTAINMENT RETAIL COMPLEX,PAUL WERNQUIST,GARDEN GROVE AGENCY FOR COMMUNITY DEVELOPMENT,N/A,,,,,,,7147415312,,Garden Grove,Orange,,"HARBOUR BLVD. BUARO ST, CHAPMAN AVE",,,,,,,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021075,San Luis Obispo County,,,WRAY VARIANCE D950270V ED96-276,NEG,2/20/1998,,CONSTRUCT A SINGLE FAMILY RESIDENCE ON STEEP SLOPES 30%,https://ceqanet.opr.ca.gov/1998021075,WRAY VARIANCE D950270V ED96-276,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,SHEARER/GORDO,,,,1,,,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021076,"Lake Elsinore, City of",City of Lake Elsinore,,"GPA 98-1, ZC 98-1 / LAKE ELSINORE",NEG,2/20/1998,,GPA/ZC TO GENERAL COMMERCIAL & C-2 GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1998021076,"GPA 98-1, ZC 98-1 / LAKE ELSINORE",DUANE MORITA,LAKE ELISNORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,BANCROFT AVE/AVE. 5,,,,I-15,,,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998022071,Contra Costa County,,,Pittsburg/Bay Point BART Station Area Specific Plan,NOP,2/20/1998,,SPECIFIC PLAN IN THE VICINITY OF THE BAY POINT/PITTSBURG BART STATION,https://ceqanet.opr.ca.gov/1998022071,Pittsburg/Bay Point BART Station Area Specific Plan,MAUREEN TOMS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMT,N/A,,,,,,,5103351250,,Martinez,Contra Costa,,,,,,,,,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998022072,Central Valley Flood Protection Board,,,"THE ACQUISITION OF WATER FROM CORNING, PROBERTA, & THOMES",NEG,2/20/1998,,"THE CORNING WATER DISTRICT PROPOSES TO SELL 2,300 ACRE- FEET OF ITS CENTRAL VALLEY PROJECT SURFACE  WATER AND THE PROBERTA AND THOMES CREEK WATER DISTRICTS PROPOSE TO SELL 2,000 ACRE-FEET EACH TO RECLAIMATION",https://ceqanet.opr.ca.gov/1998022072,"THE ACQUISITION OF WATER FROM CORNING, PROBERTA, & THOMES",KELLYE KENNEDY,BUREAU OF RECLAMATION,N/A,,,,,,,9169785209,,Willows,"Butte, Colusa, Sutter, Tehama",,REGIONAL,,,,,SACTO/FEATHER RIVER,,No,2/20/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998109546,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF MODULAR TRAILERS,NOE,2/20/1998,2/20/1998,TO LEASE 2160 SF OF MODULAR OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109546,LEASING OF MODULAR TRAILERS,KATHLEEN ROKUSEK,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109547,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,2/20/1998,2/20/1998,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE RADIOLOGICAL HEALTH BRANCH ORANGE COUNTY DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1998109547,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPARTMENT OF HEALTH SERVICES TELECOMMUNICATIONS,N/A,,1800 THIRD STREET STE 455,,SACRAMENTO,CA,95814,9163278224,,Brea,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109548,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,2/20/1998,2/20/1998,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE PUBLIC HEALTH TRAINING CENTER.,https://ceqanet.opr.ca.gov/1998109548,LEASING OF EXISTING OFFICE SPACE,DAVID RICHARDSON,DEPARTMENT OF HEALTH SERVICES TELECOMMUNICATIONS,N/A,,1800 THIRD STREET SUITE 455,,SACRAMENTO,CA,95814,9163248100,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109549,"Water Resources, Department of",California Department of Water Resources,DWR,EMERGENCY REPAIR OF THE LOW WATER CROSSING BRIDGE IN,NOE,2/20/1998,2/20/1998,REMOVAL OF SEDIMENT,https://ceqanet.opr.ca.gov/1998109549,EMERGENCY REPAIR OF THE LOW WATER CROSSING BRIDGE IN,GARY FAULCONER,DEPARTMENT OF WATER RESOURCES DIVISION OF OPERATIONS,N/A,,P.O BOX 98,,CASTAIC,CA,91310,805 257 3610x274,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1998109550,Humboldt County,,,LOUISIANA PACIFIC CORPORATION,NOD,2/20/1998,2/20/1998,A CONDITIONAL USE PERMIT AND COASTAL DEVELOPMENT PERMIT FOR THE INSTALLATION AND OPERATION,https://ceqanet.opr.ca.gov/1998109550,LOUISIANA PACIFIC CORPORATION,MICHELLE G. NIELSEN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683741,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109551,Student Aid Commission,,,LEASE OF EXISTING OFFICE SPACE,NOE,2/20/1998,2/20/1998,LEASE 12988 SF OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE.,https://ceqanet.opr.ca.gov/1998109551,LEASE OF EXISTING OFFICE SPACE,JACKIE TSANG,CALIFORNIA STUDENT AID COMMISSION,N/A,,P.O BOX 419045,,RANCHO CORDOVA,CA,95741-9045,,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109552,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE PLANTING,NOE,2/20/1998,2/20/1998,PLANT 100 SHORE PINE,https://ceqanet.opr.ca.gov/1998109552,TREE PLANTING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109554,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER INTAKE GALLERY REPLACEMENT,NOE,2/20/1998,2/20/1998,REPLACE LITTLE RIVER WATER INTAKE GALLERY. EXISTING INTAKE IS FAILING AND REPLACEMENT IS NECESSARY TO MAINTAIN WATER SUPPLY.,https://ceqanet.opr.ca.gov/1998109554,WATER INTAKE GALLERY REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109586,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADA FLOOR REPLACEMENT,NOE,2/20/1998,2/20/1998,REMOVE EXISTING RAMADA CONCRETE FLOOR AND INSTALL A NEW CONCRETE FLOOR,https://ceqanet.opr.ca.gov/1998109586,RAMADA FLOOR REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109587,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,2/20/1998,2/20/1998,REPAVE CAMPSITES 1-37 (SOUTH CAMP) AND 62-90 (DUNES CAMP)_,https://ceqanet.opr.ca.gov/1998109587,PAVING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109588,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE REROOF,NOE,2/20/1998,2/20/1998,"REMOVE THE RESIDENCE #4 SHINGLES, VENTS, FLASHING, AND ROTTEN ROOF SHEATHING, AND REPLACE",https://ceqanet.opr.ca.gov/1998109588,RESIDENCE REROOF,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109589,"El Segundo, City of",City of El Segundo,,EA-421 & SUBDIVISION SUB 97-2,NOE,2/20/1998,2/20/1998,"LOT LINE ADJUSTMENT TO TRANSFER APPROX. 25,857 SQ FT FROM ONE PARCEL TO AN ADJACENT PARCEL",https://ceqanet.opr.ca.gov/1998109589,EA-421 & SUBDIVISION SUB 97-2,LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322-4670x212,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109697,"Arvin, City of",City of Arvin,,CITY OF ARVIN WASTEWATER TREATMENT PLANT EXPANSION/UPGRADE,NOD,2/20/1998,2/20/1998,THE EXISTING WWTP WILL BE EXPANDED AND UPGRADED TO MEET THE NEEDS OF A GROWING COMMUNITY AND TO SATISFY THE SWRCB WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1998109697,CITY OF ARVIN WASTEWATER TREATMENT PLANT EXPANSION/UPGRADE,THOMAS PAYNE,CITY OF ARVIN,N/A,,200 CAMPUS DRIVE,,ARVIN,CA,93204,8058543184,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
