SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020901,"Stockton, City of",City of Stockton,,CITY OF STOCKTON/ SAN JOAQUIN COUNTY ENTERPRISE ZONE PROJECT,EIR,10/28/1992,,CITY OF STOCKTON/SAN JOAQUIN COUNTY (EIRS-90)--JOINT CITY OF STOCKTON SAN JOAQUIN COUNTY STATE ENTERPRISE ZONE DESIGNATION AND IMPLEMENTATION PROGRAM FOR INDUSTRIAL AND COMMERCIAL REVITALIZATION AREA WITHIN SOUTH AND CENTRAL STOCKTON (CITY OF STOCKTON/SAN JOAQUIN COUNTY ENTERPRISE ZONE PROJECT).,https://ceqanet.opr.ca.gov/1990020901/2,CITY OF STOCKTON/ SAN JOAQUIN COUNTY ENTERPRISE ZONE PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,VARIOUS,,"         16,000",VARIOUS,I-5 & SR99,"SAN JOAQUIN,MORMON",STKN.METRO,No,10/28/1992,12/11/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992011076,"Palmdale, City of",City of Palmdale,,CITY OF PALMDALE ENTERPRISE ZONE APPLICATION,EIR,10/28/1992,,ENTERPRISE ZONE APPLICATION,https://ceqanet.opr.ca.gov/1992011076/3,CITY OF PALMDALE ENTERPRISE ZONE APPLICATION,PEGGY MALONE-BROWN,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,10/28/1992,12/11/1992,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992061058,Orange County,,,ORTEGA ROCK QUARRY SP 91072,EIR,10/28/1992,,EXPAND OPERATIONS,https://ceqanet.opr.ca.gov/1992061058/2,ORTEGA ROCK QUARRY SP 91072,CHERYL VIND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343848,,Santa Ana,Orange,,,,,,,,,No,10/28/1992,12/11/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992101094,50th District Agricultural Association,"50th District Agricultural Association, Antelope Valley (AV) Fair",50th DAA,ANTELOPE VALLEY RACEWAY,NEG,10/28/1992,,CONSTRUCTION OF IMPROVEMENTS TO AN EXISTING GRANDSTAND AND RACEWAY AND SUBSEQUENT OPERATION OF VEHICLE RACING ON SAT- URDAY EVENINGS,https://ceqanet.opr.ca.gov/1992101094/2,ANTELOPE VALLEY RACEWAY,JAMES A PACINI,50TH DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,8059486060,,Lancaster,Los Angeles,,,,             80,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992102083,San Joaquin County,,,USE PERMIT APPLICATION NO. UP-92-29,NEG,10/28/1992,,USE PERMIT APPLICATION TO CONVERT AN EXISTING TRUCK TERMINAL INTO A RETAIL FACILITY FOR THE SALE OF AGRICULTURAL CHEMICAL,https://ceqanet.opr.ca.gov/1992102083/2,USE PERMIT APPLICATION NO. UP-92-29,RICHARD LARROUY,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683142,,Escalon,San Joaquin,,,,              4,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103075,Solano County,,,USE PERMIT APPLICATION NO. U-92-34 & MARSH DEVELOPMENT PERMT,NEG,10/28/1992,,"ACCESS ROAD. DIRLL PAD, GAS PIPELINE, THE DRILLING OF NAT UEL GAS WELL AND INSTALLATION OF ACCESSORY EQUIPMENT FOR THE PRODUCTION OF NATURAL GAS.",https://ceqanet.opr.ca.gov/1992103075,USE PERMIT APPLICATION NO. U-92-34 & MARSH DEVELOPMENT PERMT,BRIAN PARKER,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,,Solano,,,,,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103076,East Bay Municipal Utility District,,EBMUD,WATERSHED HEADQUATERS IMPREOVEMENT PROJECT,NEG,10/28/1992,,REPLACE AND IMPROVE EXISTING OFFICE MAINTENANCE AND STORAGE FACILITIES ON DISTRICT OWNED SITE. EXISITNG FACILITIES ARE OUTDATED AND WILL BE REPLACED WITH A NEW ADMIN BUILDING,https://ceqanet.opr.ca.gov/1992103076,WATERSHED HEADQUATERS IMPREOVEMENT PROJECT,ALBERT A. SANCHEZ,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871118,,Orinda,Contra Costa,,,,,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103077,Marin County,,,"CLEARY REZONING, DEVELOPMENT PLAN, VESTING TENTATIVE MAP, CO",NEG,10/28/1992,,PROPOSED REZONING OF PROPERTY FROM C-RMP TO C-RMP2,https://ceqanet.opr.ca.gov/1992103077,"CLEARY REZONING, DEVELOPMENT PLAN, VESTING TENTATIVE MAP, CO",TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103078,Humboldt County,,,FAIRHAVEN DISPOSAL SITE ANNUAL CLOSURE,NEG,10/28/1992,,ANNUAL CLOSURE OF 1/2 ACRE WASTE CELL. EACH CLOSURE PROJECT INVOLVE OVERLAYING THE WASTE WITH A CLAY CAP,https://ceqanet.opr.ca.gov/1992103078,FAIRHAVEN DISPOSAL SITE ANNUAL CLOSURE,DIANE GEREKE,HUMBOLDT COUNTY ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074456215,,,Humboldt,,,,             16,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103079,Kelseyville Unified School District,,,SCHOOL FACILITY DEVELOPER FEES (LAKE COUNTY 1),NEG,10/28/1992,,COLLECTION OF SCHOOL FACILITY DEVLEOPER FEES,https://ceqanet.opr.ca.gov/1992103079,SCHOOL FACILITY DEVELOPER FEES (LAKE COUNTY 1),JOHN A DRUMMOND,KELSEYVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072637247,,,Lake,,,,,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103080,Lucerne Elementary School District,,,SCHOOL FACILITY DEVELOPER FEES,NEG,10/28/1992,,COLLECTION OF SCHOOL FACILITY DEVELOPERS FEES,https://ceqanet.opr.ca.gov/1992103080,SCHOOL FACILITY DEVELOPER FEES,JOHN DRUMMOND,LUCERNE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7072637347,,,Lake,,,,,,,,,No,10/28/1992,11/25/1992,,,,,,,,,,,,,,,,,,,,
1992103081,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PGE-MARTIN SERVICE CENTER-REMEDIAL ACTION PLAN,NEG,10/28/1992,,CAP EARTHEN BERM AND SIDEWALK STRIP TO PREVENT PUBLIC EXPOSURE TO PNA CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1992103081,PGE-MARTIN SERVICE CENTER-REMEDIAL ACTION PLAN,BETH BUFTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403840,,Daly City,San Mateo,,,,             49,,,,,No,10/28/1992,11/28/1992,,,,,,,,,,,,,,,,,,,,
