SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000121032,"San Diego, City of",City of San Diego,,Pump Station 77 A/B Force Main Inspection,MND,12/6/2012,,"An inspection of the force main was conducted in 2001 (Pump Station 77 Force Main Corrosion Investigation) (Permit Number 40-0751).  MND No. 40-01148 was prepared by the City of San Diego Development Services Department for impacts associated with twelve excavation sites and twenty-two vacuum station sites that were required to complete the investigation.  The current project proposes excavation of test pits directly over the force main in order to implement the recommendations made in the 2001 report.  The test pits would be used to identify force main conditions that may lead to liner failure, pipe leakage, interruption of service, and force main failures.  The assessment would repeat the efforts made in 2001 and would consist of excavating the pipe at nine locations and would conduct B-Scan ultrasonic testing which would determine the wall thickness of the pipe.  The external surface of the pipe would also be inspected to determine the presence of external pitting.  Each site would then be backfilled, restored to original grade, and revegetated with native species.  Since none of the activities require the force main to be out of service, normal operational procedures would not be impacted.  The Project is expected to last 2-3 months.",https://ceqanet.opr.ca.gov/2000121032/2,Pump Station 77 A/B Force Main Inspection,Jeffrey Szymanski,City of San Diego Planning and Development,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101-4155,6194465324,33�4'"N 117�6'"W,Escondido,San Diego,,W Bernardo Dr and I-15,92127,,272-110-4300,I-15,Lake Hodges,,Yes,12/6/2012,1/4/2013,Waste Treatment,,"Biological Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
2002042036,Placer County,,,Auburn-Folsom Road Four-Lane Widening Project,NOD,12/6/2012,12/6/2012,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2012-0160-R2, pursuant to Section 1602 of the Fish and Game to the project applicant, County of Placer Department of Public Works.",https://ceqanet.opr.ca.gov/2002042036/5,Auburn-Folsom Road Four-Lane Widening Project,Garry O. Kelley,Department of Fish ang Game,N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,9163582879,,Auburn,Placer,,Auburn-Folsom Road from just south of Douglas Blvd. south to the the county line,95603,,varies,,Folsom Lake,,,,,,,,,,,,,Department of Fish and Game                                     ,No,12/3/2012,Yes,Yes,No,,Yes,,No,Yes,
2009092065,"Oakland, City of",City of Oakland,,City of Oakland 2007-2014 Housing Element EIR,NOD,12/6/2012,12/6/2012,"The Energy and Climate Action Plan is a programmatic planning document which catalogues the prioriteis of the City of reducing energy use and greenhouse gas emission associated with Oakland. The ECAP does not approve or authorize a project that will alter the environment. Rather, it outlines the need for future work to develop specific plans and programs to advance each of 175 separate actions.",https://ceqanet.opr.ca.gov/2009092065/4,City of Oakland 2007-2014 Housing Element EIR,Garrett Fitzgerald,City of Oakland - CEDA,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386179,,Oakland,Alameda,,Citywide,,,Citywide,"I-880, I-580, SR-13, SR-24","San Francisco Bay, Oakland Estuary",Oakland International,,,,,,,,,,,,City of Oakland                                                 ,Yes,12/4/2012,,No,No,,,,,,
2010111094,"La Quinta, City of",City of La Quinta,,General Plan Update,FIN,12/6/2012,,"Update of the La Quinta General Plan, to encompass all mandated Elements, and add a Sustainable Community and an Economic Development Element.  The Update will include modifications to the Land Use Map, but will not significantly change land use patterns in the City.  The Update also includes planning and land use designations for the City's Sphere of Influence.  A Greenhouse Gas Reduction Plan is also being proposed, in conjunction with the General Plan.",https://ceqanet.opr.ca.gov/2010111094/3,General Plan Update,Andrew Mogensen,City of La Quinta,N/A,,P.O. Box 1504,,La Quinta,CA,92253,7607777125,33�6.6'3"N 116�31'0"W,La Quinta,Riverside,,City-wide,92253,"30,957",,Hwy 111,Coachella Valley Stormwater Channel,Jacqueline Cochran,No,,,"Commercial, Industrial, Residential",General Plan Update,"Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2011128059,"San Diego, City of",City of San Diego,,Odor Control Facilities Upgrade; Metropolitan Biosolids Center Storage Silos; Chemical Systems Improvement Project Phase II; Dewatering Centrifuge Replacement;,NOE,12/6/2012,12/6/2012,CWSRF No. C-06-5068-110: The project will provide upgrades to the existing Odor Control System and Distributed Control System.,https://ceqanet.opr.ca.gov/2011128059/2,MBC Dewatering Centrifuges Replacement,Ahmad Kashkoli,City of San Diego,N/A,,"1001 I Street, 16th Floor",,Sacramento`,CA,95814,9163415855,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15302,15303",Existing Facilities. Reconstruction or Replacement.,,,,,,,,,,,,
2011128060,"San Diego, City of",City of San Diego,,Odor Control Facilities Upgrade; Metropolitan Biosolids Center Storage Silos; Chemical Systems Improvement Project Phase II; Dewatering Centrifuge Replacement;,NOE,12/6/2012,12/6/2012,CWSRF No. C-06-5068-110: The Project will provide upgrades to the existing Odor Control System and Distributed Control System.,https://ceqanet.opr.ca.gov/2011128060/2,MBC Chemical System Improvements Phase II,Ahmad Kaskoli,City of San Diego,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163415855,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15302,15303",Existing Facilities. Reconstruction or Replacement.,,,,,,,,,,,,
2012011029,Kern County,,,"Beacon Photovoltaic Project (PP12213); CUP 11, MAP 152 (EIR 13-11 JLB)",NOD,12/6/2012,12/6/2012,"The Project involves construction and operation of a 250-megawatt solar energy generation facility. Major components of the project include plant site includes solar arrays, collection systems, inverters, Project switchyard, power poles, operation and maintenance building, water storage tanks and water treatment equipment, perimeter security fence, and permanent desert tortoise exlusion fence. Construction and development of the Project site will result in 2,301.3 acres of permanant desert tortoise exclusion fence. The Project's plant site will isolate approximately  372 acres of disturbed Atriplex scrub and 59 acres of Mojave desert wash scrub that provide opportunities for Covered Species to disperse across the plant site.",https://ceqanet.opr.ca.gov/2012011029/4,Eland 1 Solar Project Solar by 68SF 8me LLC,Jeffrey R. Single,Department of Fish and Game,N/A,,1234 Eash Shaw Ave,,Fresno,CA,93710,5592434005,,"California City, Mojave",Kern,,"Cheyenne Blvd, Verba Blvd, Anne Avenue, Neuralia Road",93519,2301,,Hwy 14,Los Angeles Aqueduct,,,,,,,,,,,,,Department of Fish and Game                                     ,No,12/4/2012,No,No,Yes,,Yes,,No,Yes,
2012011037,"Perris, City of",City of Perris,,Stratford Ranch Industrical Project,NOD,12/6/2012,12/6/2012,"Note: Response to Comments

Development of a high-cube logistics warehouse site in two buildings totaling up to 1,725,411 square feet.  Infrastructure improvements including 2.4 acres for dedication and construction of Redlands Avenue street frontage improvements.  Improvements to the Perris Valley Strom Drain (PVSD) channel encompassing 45.7 net acres.  Improvements to the PVSD Lateral D Channel encompassing 1.88 acres.  The project includes the following City case numbers: EIR (11-09-0016); GPA (12-02-0001); SPA (11-12-0005); TPM (36469); Development Plan Review (11-12-0005).",https://ceqanet.opr.ca.gov/2012011037/4,Stratford Ranch Industrical Project,Nathan G. Perez,City of Perris,N/A,,2724 Gateway Dr.,,Riverside,CA,92507,951 943 5003 x279,33�'51.2"N 117�'12.8"W,Perris,Riverside,,Redlands Avenue (extended) and Perry Street (extended),92571,133.3,"302-170-001 - 006, etc.",Hwy 215,Perris Valley Storm Channel,March Air Reserve Base,,,,,,,,,,,,City of Perris                                                  ,No,11/17/2012,Yes,Yes,No,,Yes,,Yes,Yes,"Development Services Department, Planning Division, 135 N D Street Perris, CA or www.cityofperris.org"
2012068058,"San Diego, City of",City of San Diego,,Odor Control Facilities Upgrade; Metropolitan Biosolids Center Storage Silos; Chemical Systems Improvement Project Phase II; Dewatering Centrifuge Replacement;,NOE,12/6/2012,12/6/2012,CWSRF No. C-06-5068-110: The project will provide upgrades to the existing Odor Control System and Distributed Control System.,https://ceqanet.opr.ca.gov/2012068058/2,MBC Bio-solid Storage Silos 9 and 10,Ahmad Kashkoli,City of San Diego,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163415855,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15302,15303",Existing facilities.,,,,,,,,,,,,
2012072054,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Bridge Scour Mitigation and Rehabilitation Project,NOD,12/6/2012,12/6/2012,"Caltrans proposes to perform scour mitigation at Dry Creek Bridge (Bridge # 16-0002) on SR 65 in Yuba County, 1.5 miles north from the city of Wheatland at Post Mile 2.21.  The project proposes to place Rock Slope Protection under the structure.  In addition, on the roadway, the bridge deck would be replaced with polyester concrete deck overlay.",https://ceqanet.opr.ca.gov/2012072054/2,Bridge Scour Mitigation and Rehabilitation Project,Darle Tate,"California Department of Transportation, District 3",N/A,,703 B Street,,Marysville,CA,95901,5307404839,39�1'20.7"N 121�26'41.46"W,Wheatland,Yuba,,SR 65 & Dry Creek Levee Road,95692,.5,right-of-way,SR 65,Dry Creek & Bear Creek,No,,,,,,,,,,,,Department of Transportation                                    ,Yes,11/30/2012,No,No,Yes,,Yes,,No,No,"703 B Street, Marysville, CA 95901."
2012078102,"San Diego, City of",City of San Diego,,Odor Control Facilities Upgrade; Metropolitan Biosolids Center Storage Silos; Chemical Systems Improvement Project Phase II; Dewatering Centrifuge Replacement;,NOE,12/6/2012,12/6/2012,CWSRF No. C-06-5068-110: The project will provide upgrades to the existing Odor Control System and Distributed Control System.,https://ceqanet.opr.ca.gov/2012078102/2,MBC Odor Control Systems Upgrade,Ahmad Kaskoli,City of San Diego,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163415855,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15302,15303",Existing Facilities.,,,,,,,,,,,,
2012101018,San Luis Obispo County,,,Chevron / Union Oil of California Minor Use Permit Coastal Development Permit DRC2011-00088,NOD,12/6/2012,12/6/2012,"Request by Union Oil and Chevron Environmental Management Company for a Minor Use Permit/Coastal Development Permit to: demolish an existing 1,560 square foot metal shed building, construct up to 15 ground water monitoring wells, and destruct the same 15 ground water monitoring wells building and metal contents are proposed to be taken to an approved recycling facility. The concrete pad under the metal building is proposed to remain in place and no grading is proposed. The project would result in the disturbance of approximately 1,700 square feet of a 90 acre site and is located at 10 San Rafael Street, in the community of Avila Beach, in the Sun Luis Bay Coastal planning area.",https://ceqanet.opr.ca.gov/2012101018/2,Chevron / Union Oil of California Minor Use Permit Coastal Development Permit DRC2011-00088,Sarah Spann,San Luis Obispo County,N/A,,P.O Box 1332,,San Luis Obispo,CA,93406,786 2650 x16,,,San Luis Obispo,,Avila Beach Drive and Cave Landing Road,93424,90,076-181-062,,Pacific Ocean & San Luis Creek,,,,,,,,,,,,,County of San Luis Obispo                                       ,Yes,11/16/2012,No,No,Yes,,Yes,,No,Yes,
2012121015,"Corona, City of",City of Corona,,"Annex 114, SIA 12-001, GPA 12-004, CZ12-002 & ZTA12-002",MND,12/6/2012,,Annexation 114 is an application of the City of Corona to annex the unincorporated area of Temescal Valley in Riverside County into the city.  The Temescal Valley SOI is 15.58 square miles and entirely covers the city's southern sphere of influence.  If successfully annexed the city's incorporated limits at its southeast boundary would extend beyond Weirick Road to just south of Indian Truck Trail.  The annexation would make the properties in the Temescal Valley SOI part of the City of Corona removing them from the unincorporated territory in Riverside County.,https://ceqanet.opr.ca.gov/2012121015,"Annex 114, SIA 12-001, GPA 12-004, CZ12-002 & ZTA12-002",Joanne Coletta,City of Corona,N/A,,400 S. Vincentia Avenue,,Corona,CA,92882,9517362262,,Corona,Riverside,,,,15.58,,I-15,Yes,,Yes,12/6/2012,1/4/2013,,"Annexation, General Plan Amendment, Prezone",Air Quality,,,,,,,,,,,,,,,,,
2012121016,Monterey County,,,PLN120471 - Meyer,NEG,12/6/2012,,"Use Permit (pursuant to Section 21.30.050.E and 21.64.120) and Code Text Amendment to allow the installation of two (2) wind turbines and the construction of a gravel access road.  Each turbine consists of a three-bladed wind turbine on a tubular steel tower with a height range of 327.5 to 396.5 feet maximum to the rotor tip.  Each turbine would include a 16 foot diameter by 30 foot deep pier type foundation.  The project is proposed to be constructed in two phases: Phase 1 is site preparation and foundation construction; Phase 2 involves the delivery and assembly of the tower, rotor, nacelle, transformer, and gravel access road of approximately 12 feet in width.  The property is located adjacent to the City of Gonzales near Katherine Street and Puente Del Monte in the Vista de Santa Lucia Agricultural Business Park, Central Salinas Area Plan.",https://ceqanet.opr.ca.gov/2012121016,PLN120471 - Meyer,David J. R. Mack,Monterey County - RMA Planning Department,N/A,,"168 W. Alisal Street, 2nd Floor",,Salinas,CA,93901,8317555096,,Gonzales,Monterey,,Katherine Street and Puente Del Monte,93926,539.9,223-061-015-000,Hwy 101,,,No,12/6/2012,1/4/2013,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
2012121017,"Anaheim, City of",City of Anaheim,,Brookhurst Street Improvements Project from I-5 to SR 91,MND,12/6/2012,,"Project would involve widening of Brookhurst Street from I-5 to SR-91 from a 4-lane facility to a 6-lane facility with bikeways, widewalks, landscaped areas, privacy walls, and an improved drainage system.",https://ceqanet.opr.ca.gov/2012121017,Brookhurst Street Improvements Project from I-5 to SR 91,Tiberius Rosu,City of Anaheim,N/A,,"200 S. Anaheim Boulevard, Suite 276",,Anaheim,CA,92805,7147654113,,Anaheim,Orange,,Brookhurst Street and La Palma Avenue,92801,1.9,multiple,"I-5, SR 91",Fullerton Channel,,Yes,12/6/2012,1/4/2013,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2012122007,"Arcata, City of",City of Arcata,,Boyd Road and Shirley Boulevard Annexations,NEG,12/6/2012,,"Annexation of approximately 76.4 acres of unincorporated land (37 Assessors parcels) into the City of Arcata city limits in two proposed annexation areas along Boyd Road/West End Road and Shirley Boulevard.  The parcels are currently within the City's Sphere of Influence (SOI), and are located outside of Coastal Zone.  The project also includes prezoning.  Those parcels in the Boyd Road/West End Road area will be prezoned Industrial Limited with Special Considerations - Industrial and Stream Protection (where applicable) Combining Zones (IL:SCI:SP).  Those parcels in the Shirley Boulevard neighborhood will be prezoned Residential Very Low Density with Special Consideration - Residential (RVL:SCR).  The project also includes installation of water and sewer lines and appurtenant structures along Boyd Road within the existing paved right of way.",https://ceqanet.opr.ca.gov/2012122007,Boyd Road and Shirley Boulevard Annexations,Larry Oetker,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078225955,40�54'39"N 124�4'9"W,Arcata,Humboldt,,Boyd Road/West End Road and Shirley Blvd/Park Street,95521,76.4,Multiple,"Hwy 101, 299 and 255",Mad River and Arcata Bay,No,No,12/6/2012,1/4/2013,,"Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012122008,San Joaquin County,,,PA-1200230-Major Subdivision Application to Subdivide Two Parcels into 10 Parcels into 10 Parcels and a Designated Remainder,NEG,12/6/2012,,"A Major Subdivision application to subdivide two parcels totaling 404.3 acres into nine 39.36 acre parcels, one 10 acre parcel, and a 40 acre designated remainder.  Parcels 2 through 10 and the designated remainder will be created under Development Title Section 9-610.3(f) parcels based on lot size averaging.  Parcel 1 will be created under Development Title Section 9-610.3(d) (1)(j) parcels for certain specified uses.  The parcels are under a Williamson Act contract.",https://ceqanet.opr.ca.gov/2012122008,PA-1200230-Major Subdivision Application to Subdivide Two Parcels into 10 Parcels into 10 Parcels and a Designated Remainder,Corinne King,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2099537509,,Lodi,San Joaquin,,Clements Road,95236,404.3,065-210-07 & 065-220-03,,,,No,12/6/2012,1/4/2013,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
2012122009,State Water Resources Control Board,,,Fire Mountain Lodge Hydroelectric Project,MND,12/6/2012,,"The Fire Mountain Lodge Hydroelectric Project involves the proposed re-licensing of a small existing earth and concrete filled dam with modifications to the dam.  The existing dam is regulated under the Federal Energy Regulatory Commission Minor License No. 1992.  The power generated by the Project is used for commercial and residential purposes, solely for the owners of the Fire Mountain Lodge, a self-provider of electricity.  The existing dam is eroding along the top of the dam and needs to be repaired.  Construction on the existing dam would involve the dam repair, outfall repair, and installation of an open channel spillway.  The applicant proposes to continue to operate the Project as it has historically been operated with the proposed modifications to repair the dam and stabilize the adjacent road.",https://ceqanet.opr.ca.gov/2012122009,Fire Mountain Lodge Hydroelectric Project Relicensing and Dam Safety Repairs,Michelle Lobo,"State Water Resources Control Board, Div. of Water Rights",N/A,,PO Box 2000,,Sacramento,CA,95812-2000,9163273117,40�18'12"N 121�25'12"W,,Tehama,,43500 California State Highway 36,96061,1.55,"017-220-14, 017-220-11, 220-10",Hwy 89/36,Unnamed Tributary,No,No,12/6/2012,1/4/2013,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012122012,Fish and Game Commission,California Fish and Game Commission,CDFGC,Falconry Regulations,EIR,12/6/2012,,"The State's wildlife conservation policy contains, among other things, an objective of providing sport hunting use of selected species where such use is consistent with sustainable wildlife populations.  The project being considered is a proposal to modify the current hunting regulations as an element of waterfowl, coot, moorhen, and common snipe management.  The objectives of the proposal are to maintain viable waterfowl, coot, moorhen, and common snipe populations and to provide public sport hunting opportunities through regulated harvest.",https://ceqanet.opr.ca.gov/2012122012,Falconry Regulations,Carie Battistone,Fish and Game Commission,N/A,,"1416 Ninth Street, 13th Floor",,Sacramento,CA,95814,9164453615,,,,,,,,,,,,No,12/7/2012,1/22/2013,,,,,,,,,,,,,,,,,,,,
2012128049,"Public Health, Department of",California Department of Public Health,CDPH,Replacement of Well 19 with Well 19A,NOE,12/6/2012,12/6/2012,"The California Department of Public Health (CDPH) will be issuing an operational permit for the newly constructed Well 19A. Well 19 had been in opreation since the 1960's, and in January of 2011, the casing collapsed. The construction of Well 19A was an emergency action taken in order to continue service to residential and agriculture customers.",https://ceqanet.opr.ca.gov/2012128049,Replacement of Well 19 with Well 19A,Sean Sterchi,California Department of Public Health,N/A,,"500 N. Central Ave, Suite 500",,Glendale,CA,91203,6195254159,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,S:15302,Replacement or Reconstruction.,,,,,,,,,,,,