SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983041414,"Los Angeles, City of",City of Los Angeles,,BUNDY DRIVE-WILSHIRE BLVD TO SANTA MONICA BLVD,NOD,5/13/1985,5/13/1985,RD WIDENING & OTHER IMPRVMTS ON 1.1MI BUNDY DR,https://ceqanet.opr.ca.gov/1983041414/3,BUNDY DRIVE-WILSHIRE BLVD TO SANTA MONICA BLVD,PHIL KING,LOS ANGELES CITY    BUREAU OF ENGINEERING,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2134856556,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1983061407,Solano County,,,"NELSON HILL QUARRY,SOLANO CO",EIR,5/13/1985,,"PROPOSAL FOR USE PERMIT TO REACTIVATE A QUARRY OPERATION,A RECLAMATION PLAN IS ALSO PROPOSED TO INSURE THAT PREVIOUSLY MINED LANDS AS WELL AS THE NEW PRO BE SUITABLY RELAIMED.MINING TYPE IS ROCK GRAVEL THE NEW LANDS WILL BE SUITABLY RECLAIMED CLAIMED.",https://ceqanet.opr.ca.gov/1983061407/2,"NELSON HILL QUARRY,SOLANO CO",JOSEPH P KASPER,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,CORDELIA/PITTMAN,,,27-260-17,80,,,No,5/13/1985,6/27/1985,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983070501,"Livermore, City of",City of Livermore,,"SYCAMORE GROVE INTERPRETIVE CENTER,LIVERMORE",NEG,5/13/1985,,CONSTRUCTION OF AN INTERPRETIVE CENTER AT SYCAMORE GROVE PA RK IN LIVERMORE,https://ceqanet.opr.ca.gov/1983070501/3,"SYCAMORE GROVE INTERPRETIVE CENTER,LIVERMORE",WILLIAM J PAYNE,LIVERMORE AREA REC AND PARK DIST,N/A,,,,,,,4154477300,,Livermore,Alameda,,WETMORE RD/HOLMES RD,,,,84,ARROYO DEL VALLE,,No,5/14/1985,6/13/1985,Other,Use Permit,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022101,Alameda County,,,"THE IMPROVEMENT OF LINE B IN ZONE 5,CHERRY TO BIRCH,NEWARK",NOD,5/13/1985,5/13/1985,CONST POROUS LINING IN 160' TRAPEZOIDAL EARTH DRNGE CHANNEL,https://ceqanet.opr.ca.gov/1984022101/2,"THE IMPROVEMENT OF LINE B IN ZONE 5,CHERRY TO BIRCH,NEWARK",RICK BAKER,ALAMEDA CO FLOOD CONTROL DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Newark,Alameda,,,,,92-2353-,17,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984041721,Napa County,,,NAPA CO AIRPORT INDUSTRIAL AREA SPECIFIC PLAN/EIR,EIR,5/13/1985,,"THE NAPA CO AIRPORT AREA SPECIFIC PLAN PROVIDES A CONCEPTUA L LINK BETWEEN THE NAPA CO GENERAL PLAN AND PROPOSED DEVELO PMENT PLANS IN THE 2945 AC AREA.TH 1245 AC FOR BUSINESS/INDUSTRIAL PARK,480 AC FOR GENERAL IND STRIAL AND 226 AC FOR AGRICULTURE AND PERMANENT OPEN SPACE",https://ceqanet.opr.ca.gov/1984041721/2,NAPA CO AIRPORT INDUSTRIAL AREA SPECIFIC PLAN/EIR,TONY MCCLIMANS,NAPA CO,N/A,,,,,,,7072534667,,,Napa,,,,"          2,945",,"29,12",NAPA RIVER,NAPA,No,5/14/1985,6/28/1985,Industrial,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984101712,"Los Angeles, City of",City of Los Angeles,,HELIPORT LOS ANGELES CITY MND-373-84-CUC,NOD,5/13/1985,5/13/1985,HELIPORT OF HOSPITAL FOR TRNSPRTNG PATIENTS,https://ceqanet.opr.ca.gov/1984101712/2,HELIPORT LOS ANGELES CITY MND-373-84-CUC,ARAM ELMASSIAN,LOS ANGELES CITY,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2134855710,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984102404,"Azusa, City of",City of Azusa,,"AZUSA GREENS/OWL ROCK GENERAL PLAN AMENDMENT, AZUSA",EIR,5/13/1985,,THE PROJECT ENTAILS A GENERAL PLAN AMENDMENT AND SPECIFIC DEVELOPMENT PLAN TO ALLOW THE ULTIMATE DEVELOPMENT OF 1540 RESIDENTIAL DWELLING UNITS AND APP SQUARE FEET OF INDUSTRIAL/OFFICE SPACE.,https://ceqanet.opr.ca.gov/1984102404/2,"AZUSA GREENS/OWL ROCK GENERAL PLAN AMENDMENT, AZUSA",DANIEL WATROUS,AZUSA CITY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,SIERRA MADRE AND VERNON,,            163,,"39, I-210",,,No,5/14/1985,6/28/1985,"Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984110601,East Bay Regional Parks District,,,"DEL VALLE REGIONAL PARK EXPANSION,ALAMEDA CO",NOD,5/13/1985,5/13/1985,"ADDTL PVED PKG PLCS, CMPSITES, EQUESTRIAN CAMP, 12MI TRAIL",https://ceqanet.opr.ca.gov/1984110601/4,"DEL VALLE REGIONAL PARK EXPANSION,ALAMEDA CO",T/H/ LINDENMEYER,EAST BAY REGIONAL PARS DIST,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619,415/531-9300 X263,,Livermore,Alameda,,,,,,84,LAKE DEL VALLE,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985012808,Kern County,,,"CONDITIONAL USE PERMIT CASE NO. 2, MAP 136/KERN CO",NOD,5/13/1985,5/13/1985,ALLW SURFC MNG OPRTN & SITE RECLAMATION FOR GOLD & SILVER,https://ceqanet.opr.ca.gov/1985012808/2,"CONDITIONAL USE PERMIT CASE NO. 2, MAP 136/KERN CO",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030608,"Moorpark, City of",City of Moorpark,,"GPA NO 85-1, RESIDENTIAL PLANNED DEVELOPMENTS, ZONE CHANGE",EIR,5/13/1985,,"REDESIGNATION OF PROPERTY TO PERMIT DEVELOPMENT OF 465 ZERO LOT LINE, SINGLE FAMILY DWELLINGS; 5 ESTATE LOTS; 200 APARTMENT UNITS; AND PARK AND ENTITLEMENTS INCLUDE TWO RESIDENTIAL PLANNED DEVELOPMENT PERMITS AND A ZONE CHANGE.",https://ceqanet.opr.ca.gov/1985030608,"GPA NO 85-1, RESIDENTIAL PLANNED DEVELOPMENTS, ZONE CHANGE",NIALL FRITZ,MOORPARK CITY,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,            254,,,,,No,5/14/1985,6/13/1985,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985051301,Tuolumne County,,,Clarence Southard and Jerald Guy Rezoning,NEG,5/13/1985,,REZONING OF 25 ACRE PARCEL FROM M-2 TO COMMERCIAL RECREATION AND REZONING OF 9.5 ACRES FROM LIGHT COMMERCIAL TO COMMERCIAL RECREATION.,https://ceqanet.opr.ca.gov/1985051301,Clarence Southard and Jerald Guy Rezoning,DARCY HOUGHTON,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,             35,66-171-28,120,,,No,5/13/1985,6/12/1985,Recreational,Rezone,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985051302,"Education, Department of",Department of Education,,ROCKLIN UNIFIED SCHOOL DISTRICT DIVISION,NEG,5/13/1985,,FORMATION OF A PROPOSED ROCKLIN UNIFIED SCHOOL DISTRICT FROM EXISTING ROCKLIN ELEMENTARY DISTRICT OF PLACER COUNTY AND THAT PORTION OF THE ROS HIGH SCHOOL DISTRICT OF PLACER AND SACRAMENTO COUNTIES.,https://ceqanet.opr.ca.gov/1985051302,ROCKLIN UNIFIED SCHOOL DISTRICT DIVISION,,CA ST DEPT EDUCATION,N/A,,,,,,,,,Rocklin,Placer,,,,,,,,,No,5/13/1985,6/12/1985,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1985051303,"Sacramento, City of",City of Sacramento,,1985 DRAFT HOUSING ELEMENT UPDATE FOR SACRAMENTO CITY,CON,5/13/1985,,EARLY CONSULTATION FOR THE 1985 DRAFT HOUSING ELEMENT UPDATE FOR CITY OF SACRAMENTO.,https://ceqanet.opr.ca.gov/1985051303,1985 DRAFT HOUSING ELEMENT UPDATE FOR SACRAMENTO CITY,DOUG HOLMEN,SACRAMENTO CITY,N/A,,,,,,,9164495381,,Sacramento,Sacramento,,,,,,,,,No,5/13/1985,5/20/1985,,General Plan Update,,,,,,,,,,,,,,,,,,
1985051305,El Dorado County,,,SPECIAL USE PERMIT S85-43,CON,5/13/1985,,"REOPENING OF AN EXISTING MINE, THE EUREKA SLATE MINE AND STRALIE MINE, IN AN RE-10 ZONE.  PROJECT LOCATED ON SLATE MINE ROAD NEAR COMMUNITY OF NEAR THREE CREEKS.  MINE HAS BEEN OUT OF OPERATION SINCE THE 1800S.  THIS IS AN EARLY CONSULTATION.",https://ceqanet.opr.ca.gov/1985051305,SPECIAL USE PERMIT S85-43,JAKE RAPER,EL DORADO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9166262438,,,El Dorado,,SLATE MINE ROAD,,             30,88-360-05,193,,,No,5/14/1985,5/23/1985,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1985051307,California State Lands Commission,,,BORAX MINERAL PROSPECTING PERMIT APPLICATION/SAN BERNARDINO,CON,5/13/1985,,"DRILLING OF UP TO SIX EXPLORATORY HOLES SIX INCHES IN DIAMETER, UP TO 2000 FEET IN DEPTH, TO EXPLORE FOR THE BORATE MINERAL COLEMANITE.  EARLY",https://ceqanet.opr.ca.gov/1985051307,BORAX MINERAL PROSPECTING PERMIT APPLICATION/SAN BERNARDINO,GREGORY PELKA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,San Bernardino,,,,,,127,SILVER LAKE,,No,5/15/1985,6/15/1985,Mining,,,,,,,,,,,,,,,,,,,
1985051405,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAMP CONNECTION FOR WESTBOUND RT 238 TO SOUTHBOUND RT 17,NEG,5/13/1985,,"CONSTRUCTION OF A DIRECT FREEWAY TO FREEWAY CONNECTOR RAMP WESTBOUND RT 238 TO SOUTHBOUND RT 880(FORMERLY 17) IN SAN LEANDRO,ALAMEDA CO",https://ceqanet.opr.ca.gov/1985051405,RAMP CONNECTION FOR WESTBOUND RT 238 TO SOUTHBOUND RT 17,TOM MCDONNELL,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155572175,,San Leandro,Alameda,,,,,,"238,17",,,No,5/13/1985,6/12/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985051408,"San Bruno, City of",City of San Bruno,,PROPOSED SENIOR CENTER SAN BRUNO,NEG,5/13/1985,,CONSTRUCTION OF A 12500 SQ FT SENIOR CENTER IN SAN BRUNO,https://ceqanet.opr.ca.gov/1985051408,PROPOSED SENIOR CENTER SAN BRUNO,BRUCE BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778875,,San Bruno,San Mateo,,CUNNINGHAM WAY/CRYSTAL SPRINGS,,,,280,SAN BRUNO CREEK,,No,5/14/1985,6/13/1985,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985051409,Solano County,,,"USE/WELL DRILLING PERMIT,HERSHEY OIL CORP SOLANO CO",NEG,5/13/1985,,"EXPLORATORY GAS WELL WITHIN THE PRIMARY MANAGEMENT AREA OF SUISUN MARSH,SOLANO CO",https://ceqanet.opr.ca.gov/1985051409,"USE/WELL DRILLING PERMIT,HERSHEY OIL CORP SOLANO CO",TIM CALKINS,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,COLLINSVILLE RD,,,90-070-13,,MOTEZUMA SLOUGH,,No,5/14/1985,6/13/1985,Mining,Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
1985051410,Monterey County,,,MONTEREY CO HOUSING ELEMENT,NEG,5/13/1985,,THE MONTEREY CO HOUSING ELEMENT HAS BEEN AMENDED UNDER THE 5 YEAR UPDATE REQUIREMENT OF STATE LAW.,https://ceqanet.opr.ca.gov/1985051410,MONTEREY CO HOUSING ELEMENT,PAUL MEHNERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,,,,,,No,5/14/1985,6/10/1985,Other,"General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Social",,,,,,,,,,,,,,,,,
1985051411,"San Mateo, City of",City of San Mateo,,"LA SELVA BIKE PATH,BRIDGE AND FLOODGATE,SAN MATEO",NEG,5/13/1985,,"CONSTRUCTION OF A 12-FT WIDE ASPHALT CONCRETE BIKE PATH EXT ENSION,INCLUDING BRIDGE WITH FLOODGATE AND LEVEE,TO CONSTRU CT EXISTING PATHS IN SAN MATEO AND LENGTH",https://ceqanet.opr.ca.gov/1985051411,"LA SELVA BIKE PATH,BRIDGE AND FLOODGATE,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,,,"82,101",BELMON,,No,5/14/1985,6/13/1985,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985051503,"Irvine, City of",City of Irvine,,IRVINE TECHNOLOGY COMPLEX,EIR,5/13/1985,,CONDITIONAL USE PERMIT FOR DEVELOPMENT OF A MULTI-MODAL TRANSPORTATION CENTER. THE CENTER WILL FUNCTION AS A COMBINATION PASSENGER/COMMUTER TRA THE IRVINE TECHNOLOGY CENTER AND THE NEIGHBORING IRVINE CENTER AND IRVINE INDUSTRIAL COMPLEX-EAST.,https://ceqanet.opr.ca.gov/1985051503,IRVINE TECHNOLOGY COMPLEX,RUSS THIELE,IRVINE CITY,N/A,,,,,,,7146603690,,Irvine,Orange,,I-R AND ATSF RR,,,,I-5,,EL TORO NAR,No,5/13/1985,6/12/1985,"Commercial, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985051505,"Rancho Mirage, City of",City of Rancho Mirage,,MISSION HILLS NORTH SPECIFIC PLAN,NOP,5/13/1985,,"MASTER PLANNED COMMUNITY CONSISTING OF A 300 ROOM HOTEL, TWO COMMERCIAL COMPLXES TOTALING 417,000 SQ FEET, 1900 DWELLING UNITS AND 2 GOLF COURSES. DEVELOPED OVER A PERIOD OF 15 YEARS.",https://ceqanet.opr.ca.gov/1985051505,MISSION HILLS NORTH SPECIFIC PLAN,JIM MCCANN,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,,,            683,,,,,No,5/14/1985,6/13/1985,"Commercial, Other, Residential, Transportation","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1985051909,"Los Angeles, City of",City of Los Angeles,,SEPULVEDA BASIN MASTER PLAN,NOD,5/13/1985,5/13/1985,DEVELOPMENT OF REC & PK FACILITIES,https://ceqanet.opr.ca.gov/1985051909,SEPULVEDA BASIN MASTER PLAN,JOEL BREITBART,,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2134854880,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985051910,"Redlands, City of",City of Redlands,,"ZNE CHG #273-KINDERCARE LEARNING CENTER, INC.",NOD,5/13/1985,5/13/1985,ZNE CHG FRM A-1(AGRI) DIST TO R-1 (SNGL FAM RES) FOR 1.53 A,https://ceqanet.opr.ca.gov/1985051910,"ZNE CHG #273-KINDERCARE LEARNING CENTER, INC.",MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051911,"Redlands, City of",City of Redlands,,"CUP 418-KINDERCARE LEARNING CENTER, INC",NOD,5/13/1985,5/13/1985,FAC FOR 156 CHLDRN FRM 6:AM TO 6:PM,https://ceqanet.opr.ca.gov/1985051911,"CUP 418-KINDERCARE LEARNING CENTER, INC",MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051912,"Redlands, City of",City of Redlands,,ZNE CHG 272-KEAN,NOD,5/13/1985,5/13/1985,CHG FRM A-1(AGRI) DIST TO R-1(SNGL FAM RES) FOR 16 ACRS,https://ceqanet.opr.ca.gov/1985051912,ZNE CHG 272-KEAN,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051913,"Redlands, City of",City of Redlands,,ZNE CHG 275-ZANDER-SMITH,NOD,5/13/1985,5/13/1985,CHG A-1 DIST (AG)TO R-1 DIST(SNGL FAM RES) FOR 14.21 ACR,https://ceqanet.opr.ca.gov/1985051913,ZNE CHG 275-ZANDER-SMITH,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051914,"Redlands, City of",City of Redlands,,TT 12627-UNIV RANCHES/HAGHIGHI PTNRSHP,NOD,5/13/1985,5/13/1985,SUBDIV OF ABT 10.33 ACRS INTO 10 LTS,https://ceqanet.opr.ca.gov/1985051914,TT 12627-UNIV RANCHES/HAGHIGHI PTNRSHP,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051915,"Redlands, City of",City of Redlands,,ZNE CHG 271-HAGHIGHI,NOD,5/13/1985,5/13/1985,CHG OF ZNE FRM A-1 TO I-P(INDUS PK) ON 10.33 ACRS,https://ceqanet.opr.ca.gov/1985051915,ZNE CHG 271-HAGHIGHI,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051916,"Redlands, City of",City of Redlands,,TT 12746-MILLS & NOREEN,NOD,5/13/1985,5/13/1985,SUBDIV OF ABT 20 ACRS INTO 73 LTS,https://ceqanet.opr.ca.gov/1985051916,TT 12746-MILLS & NOREEN,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051917,"Redlands, City of",City of Redlands,,AG PRESERVE REMOVAL #60- YUSUF & JULE UN,NOD,5/13/1985,5/13/1985,AMND AG PRESVE BNDRYS & EFFCTNG AG PRESVE REMVL #60,https://ceqanet.opr.ca.gov/1985051917,AG PRESERVE REMOVAL #60- YUSUF & JULE UN,MICHAEL J ATENCIO,,N/A,,30 CAJON BLVD,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051918,Kern County,,,ZNE CHG CASE #24 MAP 103-36 (P-D PLAN ONLY),NOD,5/13/1985,5/13/1985,112 UNT APT CMPLX;VARIANCE TO ZNG ORDINANCE,https://ceqanet.opr.ca.gov/1985051918,ZNE CHG CASE #24 MAP 103-36 (P-D PLAN ONLY),GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051919,"Riverside, City of",City of Riverside,,RIVERSIDE MINI WREHSE EXPSN,NOD,5/13/1985,5/13/1985,"EXPSN OF EXSTNG MINI-WREHSE TO ABT 30,000 SQ' OF ADDTL LAND",https://ceqanet.opr.ca.gov/1985051919,RIVERSIDE MINI WREHSE EXPSN,BOB HILL,,N/A,,3900 MAIN ST MALL/5TH FLR,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051920,Los Angeles County,,,TT MAP #32627,NOD,5/13/1985,5/13/1985,1 MULTI-FAM LT W/102 NEW CONDO UNTS ON 14.87 ACRS,https://ceqanet.opr.ca.gov/1985051920,TT MAP #32627,J. CALDIT,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746433,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985051921,San Bernardino County,,,MS/84-0550/D0103-076N/D85-0116,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 14.86 ACRS,https://ceqanet.opr.ca.gov/1985051921,MS/84-0550/D0103-076N/D85-0116,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051922,San Bernardino County,,,MS/84-0552/E0027-095N/E85-0118,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985051922,MS/84-0552/E0027-095N/E85-0118,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051924,San Bernardino County,,,MS/84-0558/D0508-095/D85-0121,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985051924,MS/84-0558/D0508-095/D85-0121,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051925,San Bernardino County,,,MS/84-0569/D217-153N/D85-0130,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985051925,MS/84-0569/D217-153N/D85-0130,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051926,San Bernardino County,,,MS/84-0548/D0023-075N/D85-0114,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 LTS ON 8.82 ACRS,https://ceqanet.opr.ca.gov/1985051926,MS/84-0548/D0023-075N/D85-0114,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051927,San Bernardino County,,,MS/84-0570/D129-74N/D85-0131,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985051927,MS/84-0570/D129-74N/D85-0131,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051928,San Bernardino County,,,MS/84-0559/D0057-086N/D85-0122,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985051928,MS/84-0559/D0057-086N/D85-0122,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051929,San Bernardino County,,,MS/84-0564/D57-89N/D85-0127,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 6.53 ACRS,https://ceqanet.opr.ca.gov/1985051929,MS/84-0564/D57-89N/D85-0127,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051930,San Bernardino County,,,MS/840565/D561-71/D85-0128,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 1.02 ACRS,https://ceqanet.opr.ca.gov/1985051930,MS/840565/D561-71/D85-0128,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051931,San Bernardino County,,,MS/84-0563/D38-115N/D85-0126,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 9.55 ACRS,https://ceqanet.opr.ca.gov/1985051931,MS/84-0563/D38-115N/D85-0126,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051932,San Bernardino County,,,MS/84-0551/D0136-083N/D85-0117,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 LTS & REMNDR PRCL ON 20 ACRS,https://ceqanet.opr.ca.gov/1985051932,MS/84-0551/D0136-083N/D85-0117,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051933,San Bernardino County,,,MS/84-0549/D0366-145N/D85-0115,NOD,5/13/1985,5/13/1985,MIN SUBDIV TO CREATE 4 LTS ON 9.82 ACRS,https://ceqanet.opr.ca.gov/1985051933,MS/84-0549/D0366-145N/D85-0115,JOHN N JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051934,Kern County,,,"CUP CASE #14 & ZNE VARIANCE CASE #7, MAP 124-31",NOD,5/13/1985,5/13/1985,"ALLW CHURCH EXPNSN IN E-4,R-S ZONE",https://ceqanet.opr.ca.gov/1985051934,"CUP CASE #14 & ZNE VARIANCE CASE #7, MAP 124-31",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051935,Kern County,,,"MODIFICATION CASE #2, MAP #103-36",NOD,5/13/1985,5/13/1985,ALLW 6' HI FENCE IN FRNT YD FOR 4' MAX HGHT,https://ceqanet.opr.ca.gov/1985051935,"MODIFICATION CASE #2, MAP #103-36",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051936,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS","HAZARDOUS WSTE FAC, METRO ST HOSP",NOD,5/13/1985,5/13/1985,STRGE SHED FOR PCB TRNSFRMRS FOR REMOVAL BY CONTRACTOR,https://ceqanet.opr.ca.gov/1985051936,"HAZARDOUS WSTE FAC, METRO ST HOSP",CHARLES OSWALD,,N/A,,11400 NORWALK BLVD,,NORWALK,CA,90650,,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985051937,"Coronado, City of",City of Coronado,,CENTRAL BEACH LIFEGUARD TOWER ROCK SLOPE PROTECTION,NOD,5/13/1985,5/13/1985,"REMV SAND FRM TWR BSE, PUT 4TON RCK PRTCTN ON FLTR FABRIC",https://ceqanet.opr.ca.gov/1985051937,CENTRAL BEACH LIFEGUARD TOWER ROCK SLOPE PROTECTION,ED KLEEMAN,,N/A,,1825 STRAND WAY,,CORONADO,CA,92118,6195227329,,Coronado,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051938,Kelseyville Unified School District,,,SCH FAC ADDT'N-KELSEYVILLE ELEM SCH,NOD,5/13/1985,5/13/1985,"ADD'N 7 CLSRMS, MULTI-PURPS, REST, STAFF, CUSTODIAL ROOMS",https://ceqanet.opr.ca.gov/1985051938,SCH FAC ADDT'N-KELSEYVILLE ELEM SCH,C.E. DONALDSON,,N/A,,P.O. BOX 308,,KELSEYVILLE,CA,95451,7072791511,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,