SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032098,"Avenal, City of",City of Avenal,,CONDITIONAL USE PERMIT NO. 051,NEG,4/7/1997,,COMPOSTING SITE,https://ceqanet.opr.ca.gov/1997032098,CONDITIONAL USE PERMIT NO. 051,MARIA BROWN,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,036-170-032,I-5,AQUADUCT,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041015,Imperial County,,,EL CENTRO SPHERE OF INFLUENCE AMENDMENT,NEG,4/7/1997,,"AMENDMENT OF SPHERE OF INFLUENCE WOULD ADD APPROX. 4,240 ACRES TO EXISTING SPHERE",https://ceqanet.opr.ca.gov/1997041015,EL CENTRO SPHERE OF INFLUENCE AMENDMENT,JURG HEUBERGER,IMPERIAL COUNTY LAFCO,N/A,,,,,,,7603394236,,El Centro,Imperial,,,,,,I-8,CENTRAL DRAIN,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041016,San Bernardino County,,,NEWBERRY SPRINGS TRANSFER STATION,NEG,4/7/1997,,CUP FOR NEWBERRY SPRINGS SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1997041016,NEWBERRY SPRINGS TRANSFER STATION,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,528-121-20,I-40,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041017,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"DISCHARGE OF OIL FIELD PRODUCED WATER TO SUMPS, SEMITROPIC",NEG,4/7/1997,,DISCHARGE OF OIL FIELD WATER/WASCO OIL FIELDS,https://ceqanet.opr.ca.gov/1997041017,"DISCHARGE OF OIL FIELD PRODUCED WATER TO SUMPS, SEMITROPIC",STANLEY GILBERT,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455652,,Wasco,Kern,,,,,,46,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041018,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,UCNRS SAN JOAQUIN MARSH ENHANCEMENT,NEG,4/7/1997,,"ENHANCEMENT OF MARSH, SEASONAL WET MEADOW, RIPARIAN WOOD- LAND AND COASTAL SAGE SCRUB HABITATS WITHIN THE UCNRS SAN JOAQUIN MARSH RESERVE",https://ceqanet.opr.ca.gov/1997041018,UCNRS SAN JOAQUIN MARSH ENHANCEMENT,REED HOLDERMAN,STATE COASTAL CONSERVANCY,N/A,,,,,,,5102864183,,Irvine,Orange,,UNIVERSITY AND CAMPUS DR,,,,"1, 405",SAN DIEGO CREEK,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041019,San Bernardino County,,,OAK GLEN ROAD REALIGNMENT,NEG,4/7/1997,,REALIGNMENT OF 1/6 MILE OF OAK GLEN RD,https://ceqanet.opr.ca.gov/1997041019,OAK GLEN ROAD REALIGNMENT,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,325-081-05,,WILSHIRE CREEK,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041020,"Malibu, City of",City of Malibu,,"ZONING TEXT AMENDMENT NO. 96-005, NEG DEC NO. 97-007",NEG,4/7/1997,,PROPOSAL TO AMEND ARTICLE IX OF THE MUNICIPAL CODE TO CONDITIONALLY ALLOW SELF-STORAGE FACILITIES WITHIN ALL COMMERCIAL-NEIGHBORHOOD (CN) ZONING DISTRICT,https://ceqanet.opr.ca.gov/1997041020,"ZONING TEXT AMENDMENT NO. 96-005, NEG DEC NO. 97-007",PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041021,"Santa Barbara, City of",City of Santa Barbara,,AIRPORT RUNWAY SAFETY AREA GRADING PROJECT,NEG,4/7/1997,,REGRADE AND RECOMPACT EXISTING RUNWAY SAFETY AREAS,https://ceqanet.opr.ca.gov/1997041021,AIRPORT RUNWAY SAFETY AREA GRADING PROJECT,JAN HUBBELL,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,HOLLISTER/FAIRVIEW AVE,,,73-080-37,"101, 217",,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997041022,San Bernardino County,,,PEPPER AVE/VALLEY BLVD. INTERSECTION IMPROVEMENT & RELOCATIN,NEG,4/7/1997,,RELOCATION AND IMPROVEMENT OF THE PEPPER AVE/VALLEY BLVD INTERSECTION,https://ceqanet.opr.ca.gov/1997041022,PEPPER AVE/VALLEY BLVD. INTERSECTION IMPROVEMENT & RELOCATIN,RANDY SCOTT,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9093874131,,Colton,San Bernardino,,PEPPER AVE/VALLEY BLVD,,,,I-10,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997042025,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NIEGAL TIMBERLAND CONVERSION,NEG,4/7/1997,,REMOVAL OF INFERIOR TREES SO THAT AREA MAY BE FURTHER DEVELOPED FOR GRAZING.,https://ceqanet.opr.ca.gov/1997042025,NIEGAL TIMBERLAND CONVERSION,DENNIS ORRICK,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,El Dorado,,,,,,,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997042026,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VAN DUZEN TIMBERLAND CONVERSION,NEG,4/7/1997,,EXPANSION OF GOLF COURSE FROM 9 TO 18 HOLES.,https://ceqanet.opr.ca.gov/1997042026,VAN DUZEN TIMBERLAND CONVERSION,DENNIS ORRICK,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Humboldt,,,,,,,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997042027,Inyo County,,,CONDITIONAL USE PERMIT #96-13/DEEP SPRINGS,NEG,4/7/1997,,CONSTRUCT DORMITORY.,https://ceqanet.opr.ca.gov/1997042027,CONDITIONAL USE PERMIT #96-13/DEEP SPRINGS,CURTIS E. KELLOG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7608780263,,,Inyo,,,,,,,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997042028,Kings County,,,B-19 Landfill Bioreactor Project; Kettleman Hills Facility,NOP,4/7/1997,,"Chemical Waste Management, Inc. proposes to convert a portion of the B-19 Class I Hazardous Waste Landfill to a Class II designated nonhazardous waste/Class III Municipal Waste Landfill.",https://ceqanet.opr.ca.gov/1997042028,B-19 Landfill Bioreactor Project; Kettleman Hills Facility,Bill Zumwalt,Kings County Planning Department,N/A,,,,,,,2095823211,,Kettleman,Kings,,SR 41 / Skyline Road,,,,,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997042029,Fish and Game (HQ) Environmental Services,,,NORTH COAST CANADA GOOSE HUNTING,NOP,4/7/1997,,NORTH COAST CANADA GOOSE HUNTING.,https://ceqanet.opr.ca.gov/1997042029,NORTH COAST CANADA GOOSE HUNTING,TERRY MANSFIELD,DEPARTMENT OF FISH & GAME,N/A,,,,,,,9166537203,,,Humboldt,,C,,,,,,,No,4/7/1997,5/7/1997,,,,,,,,,,,,,,,,,,,,
1997106660,"Sacramento, City of",City of Sacramento,,SUMP 151 TRASH RAKES AND FOREBAY IMPROVEMENTS,NOD,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106660,SUMP 151 TRASH RAKES AND FOREBAY IMPROVEMENTS,GRACE HOVEY,CITY OF SACRAMENTO PLANNING SERVICES DIVISION,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,9162647601,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106661,Fish and Game (HQ) Environmental Services,,,ASH CREEK WILDLIFE AREA SALE OF PROPERTY AND ACCEPTANCE OF ACCESS EASEMENT,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106661,ASH CREEK WILDLIFE AREA SALE OF PROPERTY AND ACCEPTANCE OF ACCESS EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106662,"Oakdale, City of",City of Oakdale,,RESOLUTION OF APPLICAITON BY THE OAKDALE RURAL FIRE PROTECTION DISTRICT REQUESTING THE LOCAL AGENCY,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106662,RESOLUTION OF APPLICAITON BY THE OAKDALE RURAL FIRE PROTECTION DISTRICT REQUESTING THE LOCAL AGENCY,MIMI DESIMONI,OAKDALE RURAL FIRE PROTECTION DISTRICT,N/A,,1398 EAST F STREET,,OAKDALE,CA,95361,2098476898,,,Stanislaus,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106663,Stanislaus County,,,KIERNAN BUSINESS PARK AND CARVER BANGS SPECIFIC PLANS GENERAL PLAN,NOD,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106663,KIERNAN BUSINESS PARK AND CARVER BANGS SPECIFIC PLANS GENERAL PLAN,STEVE MITCHELL,COUNTY CLERK COUNTY OF STANISLAUS,N/A,,1021 I STREET,,MODESTO,CA,95354,2095775283,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997106664,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16667,NOD,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106664,RECLAMATION BOARD APPLICATION NO. 16667,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106665,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN RESIDENCE HALLS STAIRWELL DOOR REPLACEMENT,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106665,SOUTH MOUNTAIN RESIDENCE HALLS STAIRWELL DOOR REPLACEMENT,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106666,California State University Board of Trustees,California State University Board of Trustees,,ELECTRICAL SUBSTATION UPGRADE,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106666,ELECTRICAL SUBSTATION UPGRADE,ROBERT EL KITAMURA,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106667,"Susanville, City of",City of Susanville,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106667,SOURCE REDUCTION AND RECYCLING ELEMENT,RONALD G. YOUNG,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,9162571017,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106668,"Susanville, City of",City of Susanville,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106668,HOUSEHOLD HAZARDOUS WASTE ELEMENT,RONALD G. YOUNG,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,9162571017,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106669,"Coalinga, City of",City of Coalinga,,PURCHASE OF 490 ACRES FOR HABITAT CONSERVATION,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106669,PURCHASE OF 490 ACRES FOR HABITAT CONSERVATION,BEN HULSE,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106670,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR LORENTZ BARREL AND DRUM,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106670,WASTE DISCHARGE REQUIREMENTS FOR LORENTZ BARREL AND DRUM,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. SUITE 500,,OAKLAND,CA,94612,5102863899,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997106671,Cabrillo Community College District,,,CODE COMPLIANCE PROJECT,NOE,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106671,CODE COMPLIANCE PROJECT,KAY CARDWELL,CABRILLO COLLEGE,N/A,,6500 SOQUEL DRIVE,,APTOS,CA,95003,4084796279,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106672,Fish and Game (HQ) Environmental Services,,,AGREEMENT REGARDING PROPOSED STEAM OR LAKE ALTERATION,NOD,4/7/1997,4/7/1997,,https://ceqanet.opr.ca.gov/1997106672,AGREEMENT REGARDING PROPOSED STEAM OR LAKE ALTERATION,ED MCCOY,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,909 698 1040x243,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
