SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995032067,Calaveras County,,,CALAVERAS COUNTY GENERAL PLAN UPDATE,EIR,6/20/1996,,,https://ceqanet.opr.ca.gov/1995032067/2,CALAVERAS COUNTY GENERAL PLAN UPDATE,SUSAN LARSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,6/20/1996,8/5/1996,,,,,,,,,,,,,,,,,,,,
1996032105,Sacramento Area Council of Governments,,,MATHER AIRPORT COMPREHENSIVE LAND USE PLAN,EIR,6/20/1996,,THE PROJECT CONSISTS OF AN AMENDMENT TO THE MATHER AIR FORCE BASE COMPREHENSIVE LAND USE PLAN TO REFLECT MATHER'S,https://ceqanet.opr.ca.gov/1996032105/2,MATHER AIRPORT COMPREHENSIVE LAND USE PLAN,DAVID BOYER,AIRPORT LAND USE COMMISSION,N/A,,,,,,,9164572264,,Sacramento,Sacramento,,,,,,,,,No,6/20/1996,8/5/1996,,,,,,,,,,,,,,,,,,,,
1996061051,"Moreno Valley, City of",City of Moreno Valley,,ROSS JORDAN EQUESTRIAN PARK AND NATURE CENTER,NEG,6/20/1996,,DEVELOPMENT OF AN EQUESTRIAN/NATURE CENTER ON A 40 ACRE SITE,https://ceqanet.opr.ca.gov/1996061051,ROSS JORDAN EQUESTRIAN PARK AND NATURE CENTER,CHRIS ORMSBY,CITY OF MORENO VALLEY,N/A,,,,,,,9094133229,,Moreno Valley,Riverside,,REDLANDS BLVD/LOCUST ST,,,473-200-010,60,,,No,6/20/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996061052,Kern County,,,Soledad Mountain Project,NOP,6/20/1996,,DEVELOPMENT AND OPERATION OF A GOLD/SILVER MINE,https://ceqanet.opr.ca.gov/1996061052,"Soledad Mountain Project by Golden Queen Mining Company, LLC (Modification of Conditional Use Permit No. 27, Map 196; Modification of Conditional Use Permit No.",GLENN BARNHILL,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058628615,,Mojave,Kern,,SILVER QUEEN RD/GOLD TOWN RD,,,,14,,,No,6/20/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996062075,South Tahoe Public Utility District,,,B LINE REPLACEMENT PROJECT,NEG,6/20/1996,,,https://ceqanet.opr.ca.gov/1996062075,B LINE REPLACEMENT PROJECT,RICHARD SOLBRIG,SOUTH LAKE TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,,El Dorado,,,,,,,,,No,6/20/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996062076,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IMPOUNDMENT AT UNOCAL SAN FRANCISCO REFINARY,NEG,6/20/1996,,PERMIT APPROVAL TO STORE A MAXIMUM OF 2.3 GALLONS OF HAZARDOUS WASTEWATER IN A SURFACE IMPOUNDMENT.,https://ceqanet.opr.ca.gov/1996062076,IMPOUNDMENT AT UNOCAL SAN FRANCISCO REFINARY,DAISY LEE,DEPT OF TOXIC,N/A,,,,,,,5105403933,,,Contra Costa,,,,,,,,,No,6/20/1996,7/19/1996,,,,,,,,,,,,,,,,,,,,
1996062077,Humboldt County,,,WESTHAVEN ARTISTS  AND CRAFTS COOPERATIVE,NEG,6/20/1996,,,https://ceqanet.opr.ca.gov/1996062077,WESTHAVEN ARTISTS  AND CRAFTS COOPERATIVE,SIDNIE OLSON,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,6/20/1996,7/11/1996,,,,,,,,,,,,,,,,,,,,
1996104004,Fish and Game (HQ) Environmental Services,,,"INTEGRATED SUPPORT COMMAND, COAST GUARD ISLAND BRIDGE",NOD,6/20/1996,6/20/1996,PRESENTS LONG-RANGE GOALS AND IDENTIFIES PROGRAMMATIC TASKS THAT WHEN IMPLEMENTED.,https://ceqanet.opr.ca.gov/1996104004,"INTEGRATED SUPPORT COMMAND, COAST GUARD ISLAND BRIDGE",KIT NOVICK,DEPT OF FISH & GAME,N/A,,P.O. BOX 249,,MACDOEL,CA,96058,9163984627,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104005,Chino Basin Municipal Water District,,,SEVEN OAKS DAM WOLLY STAR LAND EXCHANGE,NOD,6/20/1996,6/20/1996,BUILD AN OUTFALL PIPELINE FROM ITS NEW REGIONAL PLANT NO. 4 WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996104005,SEVEN OAKS DAM WOLLY STAR LAND EXCHANGE,KEN PETERSEN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,"9400 CHERRY AVE, BLDG A",,FONTANA,CA,92335,9093570241,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,Yes,,
1996104006,Lake County,,,KERN RIVER NO.3 HYDROELECTRIC PROJECT,NOD,6/20/1996,6/20/1996,GRADING AND TWO PONDS WITH DAMS,https://ceqanet.opr.ca.gov/1996104006,KERN RIVER NO.3 HYDROELECTRIC PROJECT,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT OF LAKE,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104007,"Modesto, City of",City of Modesto,,GENERAL PLAN AMENDMENT TO CIRCULATION & TRANSPORTATION,NOD,6/20/1996,6/20/1996,AMENDMENT TO THE EXPRESSWAY DESIGNATIONS IN THE CIRCULATION AND TRANSPORTATION CHAPTER OF THE MODESTO URBAN AREA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1996104007,GENERAL PLAN AMENDMENT TO CIRCULATION & TRANSPORTATION,BRIAN R. SMITH,CITY OF MODESTO,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775276,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996104008,"Del Mar, City of",City of Del Mar,,REZONE OF PINE BLUFF PRESERVE,NOE,6/20/1996,6/20/1996,TO PLACE THE PROPERTY WITHIN THE OPEN SPACE OVERLAY ZONE.,https://ceqanet.opr.ca.gov/1996104008,REZONE OF PINE BLUFF PRESERVE,MONICA TUCHSCHER,CITY OF DEL MAR,N/A,,1050 CAMINO DEL MAR,,DEL MAR,CA,92014,6197559313,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104009,"Portola Valley, City of",City of Portola Valley,,BLUE OAKS RESIDENTIAL PROJECT,NOD,6/20/1996,6/20/1996,"THE PROJECT INCLUDES AN AMENDMENT TO THE GENERAL PLAN, PLANNED UNIT DEVELOPMENT AND A VESTING TENTATIVE SUB- DIVISION MAP TO ALLOW A 30 LOT SUBDIVISION ON A SITE OF 264 ACRES. THE PROJECT INCLUDES FOUR LOTS INTENDED FOR BELOW MARKET RATE HOUSING.",https://ceqanet.opr.ca.gov/1996104009,BLUE OAKS RESIDENTIAL PROJECT,SUSAN WHELAN,PORTOLA VALEY TOWN HALL,N/A,,765 PORTOLA ROAD,,PORTOLA VALLEY,CA,94028,4158511700,,Portola Valley,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996104010,"Napa, City of",City of Napa,,KAYWOODIE & DUNHILL WATER MAIN REPLACEMENT PROJECT,NOE,6/20/1996,6/20/1996,"REPLACE EXISTING WATER MAIN DUE TO NUMEROURS FAILURES APPRX. 1,300 LINEAL FT OF 8-INCH DIAMETER PIPE, 930 L.F. OF 6 INCH DIAMETER PIPE AND 130 L.F. OF 4-INCH DIAMETER PIPE IT TO BE REPLACED WITHIN EXISTING PAVED STREETS.",https://ceqanet.opr.ca.gov/1996104010,KAYWOODIE & DUNHILL WATER MAIN REPLACEMENT PROJECT,BOB HANNA,CITY OF NAPA,N/A,,P.O. BOX 660,,NAPA,CA,94558,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104011,"Napa, City of",City of Napa,,TROWER AVENUE CHANNELIZATION PROJECT,NOE,6/20/1996,6/20/1996,SLURRY SEAL TROWER AVENUE BETWEEN JEFFERSON ST. & STATE ROUTE 29 AND CHANGE THE LANE CONFIGURATION FROM TWO LANES IN EACH DIRECTION WITH PARKING TO ONE LANE IN EACH DIRECTION WITH A TWO WAY LEFT TURN LANE IN THE MIDDLE.,https://ceqanet.opr.ca.gov/1996104011,TROWER AVENUE CHANNELIZATION PROJECT,BOB HANNA,CITY OF NAPA,N/A,,1600 FIRST STREET,,NAPA,CA,94558,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104012,"Water Resources, Department of",California Department of Water Resources,DWR,"RESERVOIR #5 DAM, NO. 4-7",NOE,6/20/1996,6/20/1996,CONTROL OF RUNOFF FROM ROOF OF DAM. BENEFICIARIES ARE OWNERS AND NEIGHBORS.,https://ceqanet.opr.ca.gov/1996104012,"RESERVOIR #5 DAM, NO. 4-7",RICHARD SANCHEZ,DEPT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163226206,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104013,Sultana Community Services District,,,SULTANA WATER WELL PROJECT,NOD,6/20/1996,6/20/1996,"THE PROPOSED PROJECT CONSISTS OF A NEW WATER WELL WITH PUMP, MOTOR, HYDROPNEUMATIC TANK, STANDBY POWER UNIT, CHLORINATION/DISINFECTION FACILITIES AND APPURTENANCES AND TIE IN TO THE SULTANA COMMUNITY WATER SYSTEM.",https://ceqanet.opr.ca.gov/1996104013,SULTANA WATER WELL PROJECT,RICHARD AYERS,SULTANA COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 158,,SULTANA,CA,93666,2096267866,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104019,"Sacramento, City of",City of Sacramento,,ARDEN GARDEN CONNECTOR,NOD,6/20/1996,6/20/1996,"THE PROJECT WOULD CONNECT ARDEN WAY WITH THE GARDEN HWY WITH A BRIDGE STRUCTURE ACROSS THE NATOMAS EAST MAIN DRAINAGE CANAL. THE COMPLETED CONNECTOR WOULD BE A FOUR- LANE ARTERIAL, WITH TWO TRAVEL LANES AND A BICYCLE LANE IN EACH DIRECTION, SEPARTED BY A MEDIAN AND FLANKED BY CURB, GUTTER, AND SIDEWALKS.",https://ceqanet.opr.ca.gov/1996104019,ARDEN GARDEN CONNECTOR,DAVIS MOHLENBROK,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647620,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104020,Fish and Game (HQ) Environmental Services,,,METRIPOLITAN BAKERSFIELD HABITAT CONSERVATION PLAN,NOE,6/20/1996,6/20/1996,TO ACQUIRE 10 ACRES OF HABITAT AS A CONDIDTION OF MITIGATION FOR THE PROJECTION OF A NUMBER OF SENSITIVE PLANT AND ANIMAL SPECIES AS INDENTIFIED UNDER THE MBHCP,https://ceqanet.opr.ca.gov/1996104020,METRIPOLITAN BAKERSFIELD HABITAT CONSERVATION PLAN,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164458448,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104021,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASEING OF OFFICE SPACE,NOE,6/20/1996,6/20/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 4,000 SQ FT OF OFFICE SPACE FOR THE RICHMOND PAROLE UNITS.",https://ceqanet.opr.ca.gov/1996104021,LEASEING OF OFFICE SPACE,MARIA SEXTON,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104022,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/20/1996,6/20/1996,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 5,600 SQ FT OF OFFICE SPACE FOR THE HAYWARD PAROLE UNIT.",https://ceqanet.opr.ca.gov/1996104022,LEASING OF OFFICE SPACE,MARIA SEXTON,DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274142,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104023,"University of California, Regents of the",Regents of the University of California,,OCEAN ACOUSTIC OBSERVATIORIES ALTERNATE SOURCE TEST,NOD,6/20/1996,6/20/1996,PILOT STUDY IN SUPPORT OF THE CA ACOUSTIC THERMOMETRY OF OCEAN CLIMATE PROJECT AND ITS ASSOCIATED MARINE MAMMAL,https://ceqanet.opr.ca.gov/1996104023,OCEAN ACOUSTIC OBSERVATIORIES ALTERNATE SOURCE TEST,JEFFREY STEINDORF,CAMPUS PLANNING OFFICE-108 UNIVERSITY CENTER,N/A,,9500 GILMAN DRIVE,,LA JOLLA,CA,92093-0006,6195346515,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996104031,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACES,NOE,6/20/1996,6/20/1996,THE CA DEPT. OF MOTOR VEHICLES IS PROPOSING TO LEASE APRPX. 3203 SQ. FT. NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE A YREKA FIELD OFFICE. THE OFFICE WILL HAVE A STAFF OF 4 AND THE LEASE FACILITY WILL INCLUDE 20 PARKING SPACES.,https://ceqanet.opr.ca.gov/1996104031,LEASING OF OFFICE SPACES,DAVE ALVAREZ,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMETNO,CA,95814,9166577776,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
