SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030187,"Sonoma, City of",City of Sonoma,,MACARTHUR ESTATES,EIR,6/1/1992,,A 56-LOT SINGLE FAMILY SUBDIVISION PROPOSED FOR A 14.2 ACRE SITE.,https://ceqanet.opr.ca.gov/1989030187/2,MACARTHUR ESTATES,DAVID GOODISON,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,E. MACARTHUR ST./APPLETON WAY,,             14,128-031-06/08,,,,No,6/1/1992,7/16/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030611,Monterey County,,,MOBIL OIL STEAM GENERATORS,NEG,6/1/1992,,CONSTRUCTION OF 19 STEAM GENERATORS FOR USE IN OIL FIELD.,https://ceqanet.opr.ca.gov/1990030611,MOBIL OIL STEAM GENERATORS,KRIS BERRY,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,PANCHORICO ROAD,,,423-081-18,,,,No,6/1/1992,7/2/1992,,,"Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991043053,"San Jose, City of",City of San Jose,,JACKSON TAYLOR RESIDENTIAL STRATEGY EIR,EIR,6/1/1992,,CONVERTING OLDER MIXED USE AREAS TO RESIDENTIAL AND,https://ceqanet.opr.ca.gov/1991043053/2,JACKSON TAYLOR RESIDENTIAL STRATEGY EIR,SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,JACKSON AND TAYLOR,,,,,,,No,6/1/1992,7/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991073095,Marin Municipal Water District,,,MARINSHIP WATER STORAGE TANK RELOCATION PROJECT,NEG,6/1/1992,,CONSTRUCTION OF A 1.5 MILLION GALLON WATER STORAGE TANK ON A PORTION OF THE CYPRESS RIDGE OPEN SPACE PRESERVE ADJACANT TO RODEO AVENUE IN SAUSALITO.,https://ceqanet.opr.ca.gov/1991073095,MARINSHIP WATER STORAGE TANK RELOCATION PROJECT,CARL BAUMSTEIGER,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,Corte Madera,Marin,,RODEO AND NEVADA,,              2,,101,PACIFIC OCEAN,,No,6/1/1992,7/1/1992,Office,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992061001,"Guadalupe, City of",City of Guadalupe,,SPRR/PACHECO ST. GENERAL PLAN AMENDMENT/REZONE,NEG,6/1/1992,,REZONE TO CHANGE LAND USE,https://ceqanet.opr.ca.gov/1992061001,SPRR/PACHECO ST. GENERAL PLAN AMENDMENT/REZONE,HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Santa Maria,Santa Barbara,,,,,,,,,No,6/1/1992,7/1/1992,Residential,,Population/Housing,,,,,,,,,,,,,,,,,
1992061002,"Los Angeles, City of",City of Los Angeles,,TT 5/304 92-0233,NEG,6/1/1992,,8 CONDOMINIUM UNITS,https://ceqanet.opr.ca.gov/1992061002,TT 5/304 92-0233,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,6/1/1992,7/1/1992,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992061003,"Los Angeles, City of",City of Los Angeles,,ZC VARIANCE MND-92-0185-ZV(YV),NEG,6/1/1992,,CONSTRUCTION OF 18 UNIT SENIOR CITIZEN CENTER,https://ceqanet.opr.ca.gov/1992061003,ZC VARIANCE MND-92-0185-ZV(YV),HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,6/1/1992,7/1/1992,Residential,,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992061004,"Los Angeles, City of",City of Los Angeles,,PARCEL MAP MND-92-0230-PM(YV0,NEG,6/1/1992,,LOT DIVISION,https://ceqanet.opr.ca.gov/1992061004,PARCEL MAP MND-92-0230-PM(YV0,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,6/1/1992,7/1/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992063001,"Hollister, City of",City of Hollister,,MERIDIAN STREET ASSESSMENT DISTRICT,EIR,6/1/1992,,IMPEOVEMENT ASSESSMENT DISTRICT TO PROVIDE FINANCING FOR PUBLIC INFRA-STRUCTURE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992063001,MERIDIAN STREET ASSESSMENT DISTRICT,WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,,,,,,,,No,6/1/1992,7/16/1992,,,,,,,,,,,,,,,,,,,,
1992063002,Mendocino County,,,REPLACEMENT OF TOWN CREEK BRIDGE,NEG,6/1/1992,,"REPLACE TOWN CREEK BRIDGE AND REALIGN PORTIONS OF AIRPORT ROAD, CR 337B AND SOUTH AIRPORT ROAD, CR 340, INCLUDING INTERSECTION OF THE TWO ROADS.",https://ceqanet.opr.ca.gov/1992063002,REPLACEMENT OF TOWN CREEK BRIDGE,GRANVILLE POOL,MENDOCINO COUNTY PUBLIC WORKS,N/A,,,,,,,7074634265,,Covelo,Mendocino,,,,,,,,,No,6/1/1992,7/1/1992,,,,,,,,,,,,,,,,,,,,
1992063003,Delta Diablo Sanitation District,,,PITTSBURG PUMP STATION AND INTERCEPTOR IMPROVEMENT PROJECT,NEG,6/1/1992,,"CONSTRUCT APPROXIMATELY 13,200 LINEAR FEET OF SEWER FORCEMAIN AND 9,500 LINEAR FEET OF GRAVITY SEWER TO IMPROVE SEWER CONVEY AND CAPACITY AND RELIABILITY BY BYPASSING TWO EXISTING SEWER PUMP STATIONS AND UPGRADING ONE EXISTING SEWER PUMP STATION.",https://ceqanet.opr.ca.gov/1992063003,PITTSBURG PUMP STATION AND INTERCEPTOR IMPROVEMENT PROJECT,PATRICIA CHAPMANN,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,5107784040,,Pittsburg,Contra Costa,,,,,,,,,No,6/1/1992,7/1/1992,,,,,,,,,,,,,,,,,,,,
1992063004,"Belmont, City of",City of Belmont,,1100 RALSTON 19-UNIT SENIOR HOUSING CONDOMINIUM DEVELOPMENT,EIR,6/1/1992,,THE PROPOSED PROJECT WOULD BE A 19-UNIT CONDOMINIUM PROJECT TARGETED FOR SENIOR CITIZINS.,https://ceqanet.opr.ca.gov/1992063004,1100 RALSTON 19-UNIT SENIOR HOUSING CONDOMINIUM DEVELOPMENT,ALLISON KNAPP,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,6/1/1992,7/16/1992,,,,,,,,,,,,,,,,,,,,
1992064001,"Navy, United States","United States, Navy",,MATERIAL DISPOSAL FROM NAVAL AIR STATION AND SUPPLY CENTER,EIS,6/1/1992,,THE U.S. NAVY SEEKS A PROJECT-SPECIFIC PERMIT FOR USE OF A PROPOSED OCEAN DISPOSAL SITE.  THE NAVY WOULD DISPOSE OF DREDGED MATERIAL FROM NAVAL AIR STATION ALAMEDA AND NAVAL SUPPLY CENTER OAKLAND AT THIS SITE.,https://ceqanet.opr.ca.gov/1992064001,MATERIAL DISPOSAL FROM NAVAL AIR STATION AND SUPPLY CENTER,ED LUKJANOWICZ,DEPARTMENT OF THE NAVY,N/A,,,,,,,4152443728,,Oakland,Alameda,,,,,,,,,No,6/1/1992,7/16/1992,,,,,,,,,,,,,,,,,,,,
1992101251,"Placerville, City of",City of Placerville,,WEATHERSTONE VILLAGE PLANNED DEVELOPMENT,NOD,6/1/1992,6/1/1992,MIXED USE PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101251,WEATHERSTONE VILLAGE PLANNED DEVELOPMENT,STEVE CALFEE,PLACERVILLE CITY,N/A,,487 MAIN STREET,,PALCERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101252,"Suisun, City of",City of Suisun,,CITY SUISUN CITY COMPREHENSIVE GENERAL PLAN AMENDMENT,NOD,6/1/1992,6/1/1992,TEXT AND MINOR MAP AMENDMENTS TO ALL ELEMENTS,https://ceqanet.opr.ca.gov/1992101252,CITY SUISUN CITY COMPREHENSIVE GENERAL PLAN AMENDMENT,THOMAS E BLAND,SUISUN CITY,N/A,,701 CIVIC CENTER BLVD,,SUISUN CITY,CA,94585,7074217335,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101253,"Redondo Beach, City of",City of Redondo Beach,,REDONDO BEACH GENERAL PLAN UPDATE & HARBOR CIVIC CENTER,NOD,6/1/1992,6/1/1992,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992101253,REDONDO BEACH GENERAL PLAN UPDATE & HARBOR CIVIC CENTER,HARLAN CURWICK,REDONDO BEACH CITY,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101254,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE 5112 BYNUM,NOD,6/1/1992,6/1/1992,AMENDMENT OF MUNICIPAL CODE AND ZONING MAP,https://ceqanet.opr.ca.gov/1992101254,ZONE CHANGE 5112 BYNUM,JENNIE ENG,BAKERSFIELD CITY PLANNING DEPT,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101267,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101267,DEL NORTE COUNTY LCP AMENDMENT,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101268,Coastal Commission,California Coastal Commission,CCC,MENDOCINO COUNTY LCP AMENDMENT NO. 2-91 MINOR,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101268,MENDOCINO COUNTY LCP AMENDMENT NO. 2-91 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992101269,Coastal Commission,California Coastal Commission,CCC,FORT BRAGG LCP AMENDMENT NO. 2-91 MAJOR CERTIFICATION,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101269,FORT BRAGG LCP AMENDMENT NO. 2-91 MAJOR CERTIFICATION,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101270,Coastal Commission,California Coastal Commission,CCC,CITY OF CAPITOLA LCP AMENDMENT NO. 1-92 NO. 1-92 MINOR,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101270,CITY OF CAPITOLA LCP AMENDMENT NO. 1-92 NO. 1-92 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101271,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO CO LCP AMENDMENT NO. 2-92 CERTIFICATION,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101271,SAN LUIS OBISPO CO LCP AMENDMENT NO. 2-92 CERTIFICATION,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,San Luis Obispo,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101272,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA CO LCP AMENDMENT 1-92 MAJOR CERTIFICATION,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101272,SANTA BARBARA CO LCP AMENDMENT 1-92 MAJOR CERTIFICATION,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101273,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA CITY LCP AMENDMENT NO. 1-92 MINOR,NOD,6/1/1992,6/1/1992,LCP,https://ceqanet.opr.ca.gov/1992101273,SANTA BARBARA CITY LCP AMENDMENT NO. 1-92 MINOR,JIM MUTH,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,4159045260,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101280,California State University Board of Trustees,California State University Board of Trustees,,DEMOLITION OF BUILDING A #51,NOE,6/1/1992,6/1/1992,DEMOLISH AND REMOVE TEMPORARY BUILDING,https://ceqanet.opr.ca.gov/1992101280,DEMOLITION OF BUILDING A #51,MOHAMMAD QAYOUMI,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,4089241930,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101303,"Caltrans, Planning","California Department of Transportation, Headquarters",,FOUR LANE FREEWAY SIX LANE FREEWAY CITY OF FRESNO,NOD,6/1/1992,6/1/1992,CONSTRUCT A 4 LANE FREEWAY,https://ceqanet.opr.ca.gov/1992101303,FOUR LANE FREEWAY SIX LANE FREEWAY CITY OF FRESNO,BRYAN J APPER,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVENUE,,FRESNO,CA,93728,,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
