SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020460,"Upland, City of",City of Upland,,SOUTHEAST QUADRANT GENERAL PLAN PROGRAM AND EIR,EIR,11/27/1990,,AMENDMENT FOR THE LAND USE AND CIRCULATION ELEMENTS.,https://ceqanet.opr.ca.gov/1990020460/2,SOUTHEAST QUADRANT GENERAL PLAN PROGRAM AND EIR,SYLVIA SCHARF,CITY OF UPLAND,N/A,,,,,,,7149821352,,Upland,San Bernardino,,"EUCLID, FOOTHILL, GROVE I-10",,            887,SEVERAL,,,,No,11/27/1990,1/11/1991,"Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1990021145,Lassen County,,,SKYLINE PLANNED UNIT DEVELOPMENT,CON,11/27/1990,,"PHASED PLANNED UNIT DEVELOPMENT TO INCLUDE UP TO 130 RESIDENTIAL DUPLEX CONDOS ON +30 ACRES WITH LANDSCAPING, OPEN SPACE, AND TOT-LOT PARKS.  REMAINING +5 ACRES PROPOSED FOR OFFICE USE.  APPLICANT PROPOSES TO CONNECT WITH COMMUNITY SEWERED WATER.",https://ceqanet.opr.ca.gov/1990021145,SKYLINE PLANNED UNIT DEVELOPMENT,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,HWY. 139 AND LASSEN COLLEGE ENT.,,             35,101-090-23,139/36,,,No,11/27/1990,12/27/1990,Residential,Planned Unit Development,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021146,"Clovis, City of",City of Clovis,,CONDITIONAL USE PERMIT CUP 90-17,NEG,11/27/1990,,CONSIDERATION OF CITY USE PERMIT FOR AN EXISTING LANDFILL SITE CURRENTLY PERMITTED BY THE COUNTY OF FRESNO.,https://ceqanet.opr.ca.gov/1990021146,CONDITIONAL USE PERMIT CUP 90-17,DWIGHT KROLL,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,AUBERRY ROAD,,,,,FRIANT KERN CANAL,,No,11/27/1990,12/28/1990,,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990021147,Buckeye Union School District,,,NEW MIDDLE SCHOOL/BUCKEYE USD,NEG,11/27/1990,,NEW MIDDLE SCHOOL ON 20 ACRES.,https://ceqanet.opr.ca.gov/1990021147,NEW MIDDLE SCHOOL/BUCKEYE USD,JOYCE FLANIGAN,BUCKEYE UNION SCHOOL DISTRICT,N/A,,,,,,,9166772261,,,El Dorado,,HARVARD WAY,,             20,,,,,No,11/27/1990,12/28/1990,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021149,"Palm Desert, City of",City of Palm Desert,,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 3,NOP,11/27/1990,,"UPGRADE PROPERTIES WITHIN THE PROJECT AREA--STREET AND INTERSECTION IMPROVEMENTS, UPGRADE WATER AND SEWER SYSTEMS, IMPROVE DRAINAGE AND PUBLIC FACILITIES AND AESTHETIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990021149,REDEVELOPMENT PLAN FOR PROJECT AREA NO. 3,CARLOS ORTEGA,REDEVELOPMENT AGENCY OF CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,            764,,,,,No,11/28/1990,12/28/1990,,"General Plan Update, Redevelopment","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021159,Sacramento County,,,LAGUNA CREEK RANCH (LAGUNA WEST) DEVELOPMENT AGREEMENT,EIR,11/27/1990,,"THE PROJECT CONSISTS OF A DEVELOPMENT AGREEMENT BY AND BETWEEN THE COUNTY OF SACRAMENTO AND I-5 LAGUNA, SKK EXCHANG INC, AND AMELOK. TSAKOPOULOS RELATIVE TO A DEVELOPMENT KNOWN AS LAGUNA WEST.",https://ceqanet.opr.ca.gov/1990021159,LAGUNA CREEK RANCH (LAGUNA WEST) DEVELOPMENT AGREEMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN BLVD. / ELLIOTT RANCH RD.,,"          1,033",,"I-5,RTE160",SACTO RVR/LAGUNA CRK,,No,11/27/1990,1/11/1991,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030971,"Martinez, City of",City of Martinez,,MARTINEZ PIER REPLACEMENT PROJECT,NEG,11/27/1990,,REMOVE EXISTING PIER.  CONSTRUCT NEW PIER.,https://ceqanet.opr.ca.gov/1990030971,MARTINEZ PIER REPLACEMENT PROJECT,CATHY NOWICKI,CITY OF MARTINEZ,N/A,,,,,,,4153723519,,Martinez,Contra Costa,,NORTH COURT STREET,,,,4,CARQUINEZ STREET,,No,11/27/1990,12/28/1990,,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990103527,Orange County,,,SMITHCLIFFS RESIDENTIAL DEVELOPMENT,NOD,11/27/1990,11/27/1990,26 CUSTOM RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1990103527,SMITHCLIFFS RESIDENTIAL DEVELOPMENT,JERRY MITCHELL,ORANGE COUNTY LNAD PLNG DIV,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148345389,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1990103612,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,11/27/1990,11/27/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103612,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS DIV OF WORKERS' COMP,N/A,,395 OYSTER PT. BLVD. 5TH FL,,SO SAN FRANCISCO,CA,94080,9164450788,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103614,Fish and Game (HQ) Environmental Services,,,COSUMNES RIVER WILDLIFE AREA EXPANSION 1 SACRAMENTO CO,NOE,11/27/1990,11/27/1990,ACQUISITION OF LAND FOR WILDLIFE PURPOSES,https://ceqanet.opr.ca.gov/1990103614,COSUMNES RIVER WILDLIFE AREA EXPANSION 1 SACRAMENTO CO,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Galt,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103615,Fish and Game (HQ) Environmental Services,,,CARRIZO PLAIN ECOLOGICAL RESERVE EXPANSION SLO CO,NOE,11/27/1990,11/27/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990103615,CARRIZO PLAIN ECOLOGICAL RESERVE EXPANSION SLO CO,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
