SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083069,Monterey County,,,NORTH COUNTY LAND USE PLAN,NEG,4/23/1993,,AMENDMENT TO THE NORTH COUNTY LAND USE PLAN FROM RURAL DENSITY 5-40 ACRE/UNITS TO ALLOW DENSITY RESIDENTIAL 2.5 ACRE/UNIT.,https://ceqanet.opr.ca.gov/1992083069,NORTH COUNTY LAND USE PLAN,TODD BESSIRE,MONTEREY COUNTY PLANNING AND RESEARCH,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,4/23/1993,5/24/1993,,,,,,,,,,,,,,,,,,,,
1993041065,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PERMIT MODIFICATION, LONG BEACH NAVAL SHIPYARD",NEG,4/23/1993,,PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1993041065,"PERMIT MODIFICATION, LONG BEACH NAVAL SHIPYARD",DOUGLAS BAUTISTA,DEPARTMENT OF TOXIC SUBSTNACES CONTROL,N/A,,,,,,,3105904893,,Long Beach,,,,,,,,,,No,4/23/1993,5/24/1993,Residential,General Plan Update,Aesthetics,,,,,,,,,,,,,,,,,
1993042069,"Chino Hills, City of",City of Chino Hills,,SRRE & HHWE,NEG,4/23/1993,,SRRE & HHWE,https://ceqanet.opr.ca.gov/1993042069,SRRE & HHWE,ERIC NORRIS,CITY OF CHINO HILLS,N/A,,,,,,,9095901511,,Chino Hills,San Bernardino,,,,,,,,,No,4/23/1993,5/24/1993,,,,,,,,,,,,,,,,,,,,
1993042070,Chaffey Joint Union High School District,,CJUHSD,NEW HIGH SCHOOL,NEG,4/23/1993,,PURCHASE OF 51 ACRES OF UNDEVELOPED LAND,https://ceqanet.opr.ca.gov/1993042070,NEW HIGH SCHOOL,SUSAN B SUNDELL,CHAFFEY JOINT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9099888511,,Rancho Cucamonga,San Bernardino,,,,,,,,,No,4/23/1993,5/15/1993,,,,,,,,,,,,,,,,,,,,
1993043052,Santa Cruz County,,,COUNTY CODE AMENDMENT,NEG,4/23/1993,,PROPOSAL TO AMEND COUNTY,https://ceqanet.opr.ca.gov/1993043052,COUNTY CODE AMENDMENT,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/23/1993,5/24/1993,,,,,,,,,,,,,,,,,,,,
1993043053,Energy Commission,California Energy Commission,,APPLICATION FOR A SMALL POWER PLANT EXEMPTION MLP - REDDING,NEG,4/23/1993,,SMALL POWER PLANT,https://ceqanet.opr.ca.gov/1993043053,APPLICATION FOR A SMALL POWER PLANT EXEMPTION MLP - REDDING,DARREL WOO,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,654-3930,,Sacramento,Sacramento,,,,,,,,,No,4/23/1993,5/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043054,Yolo County,,,2F-4106 (AGRICULTURAL PRESERVE SPLIT),NEG,4/23/1993,,AGRICULTIRAL PRESERVE SPLIT,https://ceqanet.opr.ca.gov/1993043054,2F-4106 (AGRICULTURAL PRESERVE SPLIT),JOHN BENCOMO,YOLO COUNTY - COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,4/23/1993,5/24/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043063,"Napa, City of",City of Napa,,PARKS AND RECREATION ELEMENT,NOP,4/23/1993,,ADOPTION OF GENERAL PLAN ELEMENT.,https://ceqanet.opr.ca.gov/1993043063,PARKS AND RECREATION ELEMENT,DAN MARKS,CITY OF NAPA,N/A,,,,,,,7072579530,,,Napa,,,,,,,,,No,4/23/1993,5/24/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104130,Kings County,,,C.U.P. #92-01 - A WASTE MANAGEMENT COMPLEX,NOD,4/23/1993,4/23/1993,"APPLICATION FOR MATERIAL RECOVERY FACILITY,COMPOSTING AREA",https://ceqanet.opr.ca.gov/1993104130,C.U.P. #92-01 - A WASTE MANAGEMENT COMPLEX,STEVEN SOPP,KINGS COUNTY PLANNING COMMISSION,N/A,,,,,,,582-3211,,,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104131,"Pinole, City of",City of Pinole,,GENERAL PLAN AMENDMENT 93-1 AND REZONING 93-1,NOD,4/23/1993,4/23/1993,CHANGE LAND USE DESIGNATION FOR APPROX 3 ACRES,https://ceqanet.opr.ca.gov/1993104131,GENERAL PLAN AMENDMENT 93-1 AND REZONING 93-1,DAVID DOWSWELL,CITY OF PINOLE,N/A,,2131 PEAR STREET,,PINOLE,CA,94564,5107249014,,Pinole,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1993104132,"Morro Bay, City of",City of Morro Bay,,CONDITIONAL USE PERMIT 22-92; COASTAL DEVELOPMENT,NOD,4/23/1993,4/23/1993,CONSTRUCT & OPERATE DESALINATION FACILITY & APPURTENANCES,https://ceqanet.opr.ca.gov/1993104132,CONDITIONAL USE PERMIT 22-92; COASTAL DEVELOPMENT,DONALD FUNK,MORRO BAY COMMUNITY DEVELOPMENT DEPT,N/A,,595 HARBOR ST.,,MORRO BAY,CA,93442,8057726210,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104133,"Santa Ana, City of",City of Santa Ana,,MAIN STREET CONCOURSE (DP 90-32),NOD,4/23/1993,4/23/1993,"MIX OF COMMERCIAL, OFFIC & RESIDENTIAL USE ON 18.9 ACRES",https://ceqanet.opr.ca.gov/1993104133,MAIN STREET CONCOURSE (DP 90-32),MAYA B. DEROSA,CITY OF SANTA ANA,N/A,,206 W. FOURTH ST.,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1993104134,Maxwell Irrigation District,,,"MAXWELL IRRIGATION DISTRICT,SACRAMENTO RIVER INTAKE SYST",NOD,4/23/1993,4/23/1993,WATER INTAKE SYSTEM AS ALTERNATIVE TO DEFICIENT H29 INTAKE,https://ceqanet.opr.ca.gov/1993104134,"MAXWELL IRRIGATION DISTRICT,SACRAMENTO RIVER INTAKE SYST",DOROTHY DUNCAN,MAXWELL IRRIGATION DISTRICT,N/A,,35 OAK STREET,,MAXWELL,CA,95955,9164382773,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104135,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION # 16016 GM,NOD,4/23/1993,4/23/1993,INSTALL 54" DIAMETER STORM DRAIN & OUTFALL STRUCTURE,https://ceqanet.opr.ca.gov/1993104135,RECLAMATION BOARD APPLICATION # 16016 GM,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104136,"Yucca Valley, City of",City of Yucca Valley,,CARPET AND THINGS,NOD,4/23/1993,4/23/1993,13000 COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1993104136,CARPET AND THINGS,,TOWN OF YUCCA VALLEY,N/A,,57090 29 PALM TREES,,YUCCA VALLEY,CA,92284,,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1993104137,"Yucca Valley, City of",City of Yucca Valley,,CUP-9-92 EA-9-92 ST. MARY OF THE VALLEY CATHOLIC CHURCH,NOD,4/23/1993,4/23/1993,,https://ceqanet.opr.ca.gov/1993104137,CUP-9-92 EA-9-92 ST. MARY OF THE VALLEY CATHOLIC CHURCH,SHANE R. STUECHLE,TOWN OF YUCCA VALLEY,N/A,,57090 29 PALMS,,YUCCA VALLEY,CA,92284,6193696575,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1993104138,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT DYNAMOMETER CONTROL ROOM,NOE,4/23/1993,4/23/1993,BUILD 60 SQ FT DYNAMOMETER CONTROL ROOM FOR TEST EQUIPMENT,https://ceqanet.opr.ca.gov/1993104138,CONSTRUCT DYNAMOMETER CONTROL ROOM,HOWARD HARRIS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,97040-7502,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104139,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"LOS ANGELES REFINERY, WILMINGTON PLANT, UNOCAL CORP.",NOE,4/23/1993,4/23/1993,DISCHARGE UP TO 20 MILLION GALLONS/DAY OF WASTEWATERS,https://ceqanet.opr.ca.gov/1993104139,"LOS ANGELES REFINERY, WILMINGTON PLANT, UNOCAL CORP.",JOSHUA M. WORKMAN,CA REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES REGION,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667615,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104140,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BASELINE CONSERVATION CAMP HELITACK BASE,NOE,4/23/1993,4/23/1993,CONSTRUCT HELITACK FACILITY W/50 FT PAD & 25 X 100FT.TAXIWY,https://ceqanet.opr.ca.gov/1993104140,BASELINE CONSERVATION CAMP HELITACK BASE,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104141,Tahoe Conservancy,California Tahoe Conservancy,,ELOISE/JAMES RESTORATION PROJECT,NOE,4/23/1993,4/23/1993,INSTALL VEHICLE BARRIERS & REVEGETATION OF DISTURBED SOIL,https://ceqanet.opr.ca.gov/1993104141,ELOISE/JAMES RESTORATION PROJECT,ROBERT KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
