SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994111028,San Luis Obispo County,,,OAK SHORES DEVELOPMENT CO. TRACT MAP,EIR,1/16/1996,,,https://ceqanet.opr.ca.gov/1994111028/2,OAK SHORES DEVELOPMENT CO. TRACT MAP,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,1/16/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1995122022,"Madera, City of",City of Madera,,MADERA REDEVELOPMENT PLAN AMENDMENT,EIR,1/16/1996,,REDEVELOPMENT PLAN AMENDMENT ESTABLISHES A DESCRIPTION OF,https://ceqanet.opr.ca.gov/1995122022/2,MADERA REDEVELOPMENT PLAN AMENDMENT,JAMES TAUBERT,MADERA REDEVELOMENT AGENCY,N/A,,,,,,,2096615110,,Madera,Madera,,,,,,,,,No,1/16/1996,3/1/1996,"Office, Residential",,,,,,,,,,,,,,,,,,,
1996011026,San Diego County,,,EAST VISTA WAY IMPROVEMENTS,NEG,1/16/1996,,CONSTRUCTION OF IMPROVEMENTS ON EAST VISTA WAY,https://ceqanet.opr.ca.gov/1996011026,EAST VISTA WAY IMPROVEMENTS,KATHERINE BELDEN-HILLERY,"COUNTY OF SAN DIEGO, DEPT. OF PUBLIC WORKS",N/A,,,,,,,6195714227,,,San Diego,,E. VISTA WAY/MISSION RD,,,CO. RIGHT/WAY,76,SAN LUIS REY RIVER,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996011027,San Diego County,,,PALOMAR  MOUNTAIN SITE 320 (REGIONAL COMMUNICATIONS SITE),NOP,1/16/1996,,"REGIOAL COMMUNICATION SITE, PALOMAR MOUNTIAN",https://ceqanet.opr.ca.gov/1996011027,PALOMAR  MOUNTAIN SITE 320 (REGIONAL COMMUNICATIONS SITE),DAVE HANNA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,,San Diego,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996011028,"Guadalupe, City of",City of Guadalupe,,LOS PADRES RESOURCE RECOVERY PARK,NEG,1/16/1996,,PROPOSED REGIONAL INTEGRATED MUNICIPAL SOLID WASTE MANAGEMENT AND MATERIALS RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1996011028,LOS PADRES RESOURCE RECOVERY PARK,MAYNARD SILVA,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,OBISPO/4TH STREET,,,115010-04,166,PACIFIC,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996011029,San Luis Obispo County,,,"COUNTY GRADING, DRAINAGE, EROSION AND SEDIMENT CONTROL ORDIN",NEG,1/16/1996,,"PROPOSAL TO REPLACE EXISTING SECTIONS ON GRADING, DRAINAGE, SEDIMENTATION AND EROSION CONTROL WITH A ""GRADING, DRAINAGE, EROSION AND SEDIMENT CONTROL"" ORDINANCE.",https://ceqanet.opr.ca.gov/1996011029,"COUNTY GRADING, DRAINAGE, EROSION AND SEDIMENT CONTROL ORDIN",JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996011030,"Los Angeles, City of",City of Los Angeles,,MND-95-0361-ZBA(SPE),NEG,1/16/1996,,ZONE BOUNDRY ADJUSTMENT.  CONSTRUCTION OF GARDEN CENTER AND TARGET STORE/PARKING.,https://ceqanet.opr.ca.gov/1996011030,MND-95-0361-ZBA(SPE),LATEEF SHOLEBO,LA CITY PLANNING DEPT,N/A,,,,,,,2135805550,,,Los Angeles,,DESOTO AVE/WINNETICA,,,,101,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996011031,"Atascadero, City of",City of Atascadero,,ATASCADERO FACTORY OUTLET - PHASE II,NOP,1/16/1996,,"GPA AND ZONE CHANGE TO ACCOMODATE AN 85,000 SQ FT RETAIL SHOPPING CENTER AND A 32-LOT RESIDENTIAL SUBDIVISION",https://ceqanet.opr.ca.gov/1996011031,ATASCADERO FACTORY OUTLET - PHASE II,DOUG DAVIDSON,THE CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,EL CAMINO REAL/DEL RIO RD,,,049-112-002,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996012023,Burton School District,,BSD,NEW K-5 ELEMENTARY SCHOOL B,NEG,1/16/1996,,CONSTRUCTION OF ELEMENTARY SCHOOL GRADES K-5,https://ceqanet.opr.ca.gov/1996012023,NEW K-5 ELEMENTARY SCHOOL B,GARY MEKEEL,BURTON SCHOOL DISTRICT,N/A,,,,,,,2097818020,,Porterville,Tulare,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996012024,"Lincoln, City of",City of Lincoln,,AMENDMENT/HOUSING ELEMENT,NEG,1/16/1996,,AMENDMENT TO THE HOUSING ELEMENT TO UPDATE HOUSING CONDITION SURVEY,https://ceqanet.opr.ca.gov/1996012024,AMENDMENT/HOUSING ELEMENT,RODNEY CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,,Placer,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013023,Contra Costa County,,,TASSAJARA MEADOW GPA AND RELATED ENTITLEMENTS,NOP,1/16/1996,,THIS IS A PROPOSED GENERAL PLAN AMENDMENT FROM AG LANDS TO,https://ceqanet.opr.ca.gov/1996013023,TASSAJARA MEADOW GPA AND RELATED ENTITLEMENTS,JIM CULTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462034,,,,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013024,Humboldt County,,,HAUCK BAR SURFACE MINING PERMIT AND RECLAMATION PLAN,NOP,1/16/1996,,,https://ceqanet.opr.ca.gov/1996013024,HAUCK BAR SURFACE MINING PERMIT AND RECLAMATION PLAN,JIM BASHIN,HUMBOLDT COUNTY PLANNING,N/A,,,,,,,7074457446,,Eureka,Humboldt,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013025,"Concord, City of",City of Concord,,PANORAMIC DRIVE EXTENTION PROJECT,NOP,1/16/1996,,PROJECT WOULD EXTEND PANORAMIC DRIVE FROM THE CONCORD/ MARTINEZ BART STATION TO WILLOW PASS RD AT THE INTERSECTION W/FARM BUREAU RD.,https://ceqanet.opr.ca.gov/1996013025,PANORAMIC DRIVE EXTENTION PROJECT,JOHN TEMPLETON,THE CITY OF CONCORD,N/A,,,,,,,5106713129,,Concord,Contra Costa,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013026,Redway Community Service District,,,LAND APPLICATION OF TREATED WASTEWATER,NEG,1/16/1996,,LAND APPLICATION OF TREATED WASTEWATER,https://ceqanet.opr.ca.gov/1996013026,LAND APPLICATION OF TREATED WASTEWATER,MARY ANNE REESE,REDWAY COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7079233101,,,Humboldt,,,,,,,LEGGETT CREEK,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013027,"Gonzales, City of",City of Gonzales,,City of Gonzales General Plan Update,EIR,1/16/1996,,"UPDATES ALL ELEMENTS OF THE CITY'S EXISTING GENERAL PLAN, INCLUDING THE LAND USE, HOUSING, CIRCULATION, COMMUNITY HEALTH AND SAFETY, FACILITIES AND SERVICES, ENVIRONMENTAL RESOURCES AND CONSERVATION AND COMMUNITY CHARACTER ELEMENTS UNTIL 2010.",https://ceqanet.opr.ca.gov/1996013027,City of Gonzales General Plan Update,JUDITH L. PAUL,CITY OF GONZALES,N/A,,,,,,,4086755000,,Gonzales,Monterey,,,,,,101,GONZALES SLOUGH,,No,1/16/1996,3/1/1996,,,,,,,,,,,,,,,,,,,,
1996013028,DERWA - Dublin San Ramon Services District-East Bay Municipal Utility District Recycled Wa,DERWA - DSRSD-EBMUD- Recycled Water Authority,DERWA,RW Expansion Phase 1-(Component 2) Distribution to Western Dublin and Alameda Co. Facilities,NOP,1/16/1996,,"A SYSTEM FOR THE TREATMENT, TRANSMISSION, STORAGE, AND DISTRIBUTION OF RECYCLED WATER IS PROPOSED TO BE DEVELOPED TO SERVE CUSTOMERS WITH NON-POTABLE WATER NEEDS, SUCH AS",https://ceqanet.opr.ca.gov/1996013028,San Ramon Valley Recycled Water Program,BRUCE WEBB,DERWA,N/A,,,,,,,5105517230,,Dublin,,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013029,San Benito County,,,SITTING ELEMENT AND SUMMARY PLAN FOR SAN BENITO COUNTY,NEG,1/16/1996,,SITTING ELEMENT AND SUMMARY PLAN OF THE SAN BENITO COUNTY REGIONAL AGENCY INTEGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1996013029,SITTING ELEMENT AND SUMMARY PLAN FOR SAN BENITO COUNTY,JAMES TODD,SAN BENITO COUNTY,N/A,,,,,,,4086373725,,,San Benito,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996013030,Fort Ord Reuse Authority,,,FORT ORD REUSE PLAN,NOP,1/16/1996,,REUSE PLAN FOR THE CLOSED FEDERAL MILITARY FACILITY AT,https://ceqanet.opr.ca.gov/1996013030,FORT ORD REUSE PLAN,JIM HEBNER,FORT ORD REUSE AUTHORITY,N/A,,,,,,,4088833672,,Marina,Monterey,,,,,,,,,No,1/16/1996,2/15/1996,,,,,,,,,,,,,,,,,,,,
1996102611,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH/LEGOLAND SPECIFIC PLAN AMENDMENT,NOD,1/16/1996,1/16/1996,"THE PROPOSED PROJECT IS THE CARLSBAD RANCH SPECIFIC PLAN AMENDMENT AND INTERSTATE 5/CANNON ROAD INTERCHANGE IM- PROVEMENTS. THE SPECIFIC PLAN ALLOWED LAND USES INCLUDE LEGOLAND, DESTINATION RESORT, HOTEL, GOLG COURSE, COMMERCIAL, OFFICE, RESEARCH AND DEVELOPMENT RELATED LIGHT MANUFACTURING, A VOCATIONAL SCHOOL CAMPUS, AND AGRICULTURE ON A TOTAL OF 471.6 ACRES.",https://ceqanet.opr.ca.gov/1996102611,CARLSBAD RANCH/LEGOLAND SPECIFIC PLAN AMENDMENT,DON NEU,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102612,San Bernardino County,,,MAJESTIC REALTU CO.,NOD,1/16/1996,1/16/1996,"PRELIMINARY DEVELOPMENT PLAN, EVCSP CONCEPT PLAN TO ESTABLISH A REGIONAL MALL WITH APPRX. 1.85 MILLION SQ FT OF RETAIL AREA, TEMPORARY DETENTION BASIN ADN EIR ON 126 ACRES. FINAL DEVELOPMENT PLAN FOR A PORTION OF PHASE I TO ESTABLISH 3700 SEAT THEATER ADN 380,000 FEET OF RETAIL SPACE. TENTATIVE PARCEL MAP TO CREATE 20 PARCELS.",https://ceqanet.opr.ca.gov/1996102612,MAJESTIC REALTU CO.,J.P. MCGUCKIAN,SAN BERNARDINO CO. PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3 FLR",,SAN BERNARDINO,CA,92415-0182,9093874167,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996102613,"Sacramento, Port of",Port of Sacramento,,LEVEE REPAIR PROJECT ON PROSPECT ISLAND,NOE,1/16/1996,1/16/1996,"REPAIR OF TWO LEVEES ON PROSPECT ISLAND WHICH WERE DAMAGED IN THE 1994-95 WINTER FLOODS. THE ONE LEVEE REPAIR WILL BE ABOUT 132 FT LONG BY 55 FEET WIDE BY 8 FT TALL, THE SECOND LEVEE REPAIR WILL BE ABOUT 35 FEET LONG BY 2.5 FEET TALL. THE REPAIRS WILL INVOLVE IMPORTED FILL AND A ROCK REVETMENT.",https://ceqanet.opr.ca.gov/1996102613,LEVEE REPAIR PROJECT ON PROSPECT ISLAND,JOHN SULPIZIO,"PORT OF SACRAMENTO, WORLD TRADE CENTER",N/A,,2101 STONE BLVD,,WEST SACRAMENTO,CA,95691,9163718000,,Rio Vista,Solano,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1996102614,San Diego County,,,"COURCY, TPM 20211, VAC 95-004, LOG NO. 95-14-19",NOD,1/16/1996,1/16/1996,SUBDIVISION OF 7.11 ACRES AND 2.35 ACRES AND VACATION OF A PREVIOUSLY DEDICATED OPEN SPACE EASEMENT FOR THE PROTECTION OF ARCHAELOGICALY RESOURCES.,https://ceqanet.opr.ca.gov/1996102614,"COURCY, TPM 20211, VAC 95-004, LOG NO. 95-14-19",RON MAY,COUNTY OF SAN DIEGO-DEPT. OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, STE B",,SAN DIEGO,CA,92123,6196943685,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102615,"Hayward, City of",City of Hayward,,STONY BROOK PLACE RESIDENTIAL PLANNED DEVELOPMENT PRJCT.,NOD,1/16/1996,1/16/1996,"GENERAL PLAN AMENDMENT, ZONE CHANGE AND DEVELOPMENT AGREEMENT TO ALLOW THE DEVELOPMENT OF 428 SINGLE-FAMILY HOUSING UNITS ON 79 ACRES OF THE 108-ACRE SITE. THE PROJECT ALSO INCLUDES A 9-HOLE PUBLIC GOLF COURSE ON A MINIMUM 25-ACRES AND A 2-ACRE NEIGHBORHOOD PARK. PLEASE",https://ceqanet.opr.ca.gov/1996102615,STONY BROOK PLACE RESIDENTIAL PLANNED DEVELOPMENT PRJCT.,CHARLES P. MULLEN,CITY OF HAYWARD,N/A,,25151 CLAWITER ROAD,,HAYWARD,CA,94545-2759,5102935243,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996102616,California State University Board of Trustees,California State University Board of Trustees,,DM1-9567 REPLACE ROOF AT CENTRAL PLANT,NOE,1/16/1996,1/16/1996,REPLACE ROOF AT CENTRAL PLANT.,https://ceqanet.opr.ca.gov/1996102616,DM1-9567 REPLACE ROOF AT CENTRAL PLANT,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102617,California State University Board of Trustees,California State University Board of Trustees,,DM2-9567 REPAIR/REPLACE GYM BLEACHERS,NOE,1/16/1996,1/16/1996,REPAIR/REPLACE GYM ROLL-OUT BLEACHERS.,https://ceqanet.opr.ca.gov/1996102617,DM2-9567 REPAIR/REPLACE GYM BLEACHERS,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102618,California State University Board of Trustees,California State University Board of Trustees,,DM3-9567 REPAIR/REPLACE HVAC,NOE,1/16/1996,1/16/1996,REPAIR/REPLACE HVAC COMPONENTS.,https://ceqanet.opr.ca.gov/1996102618,DM3-9567 REPAIR/REPLACE HVAC,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102619,California State University Board of Trustees,California State University Board of Trustees,,DM4-9567 REFURBISH MCCARTHY HALL,NOE,1/16/1996,1/16/1996,WEATHER PROOF AND PAINT OUTSIDE WALLS OF MCCARTHY HALL.,https://ceqanet.opr.ca.gov/1996102619,DM4-9567 REFURBISH MCCARTHY HALL,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102620,California State University Board of Trustees,California State University Board of Trustees,,DM5-9567 REPLACE ROOF AT PERFORMING ARTS,NOE,1/16/1996,1/16/1996,REPLACE ROOF AT PERFORMING ARTS.,https://ceqanet.opr.ca.gov/1996102620,DM5-9567 REPLACE ROOF AT PERFORMING ARTS,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102621,California State University Board of Trustees,California State University Board of Trustees,,PT1-956 PRUNE TREES,NOE,1/16/1996,1/16/1996,PRUNE TREES.,https://ceqanet.opr.ca.gov/1996102621,PT1-956 PRUNE TREES,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102622,California State University Board of Trustees,California State University Board of Trustees,,SP1-9567 REPAIR/REPLACE LOTS AND ACCESSWAYS,NOE,1/16/1996,1/16/1996,REPAIR/REPLACE PARKING LOTS AND ACCESSWAYS.,https://ceqanet.opr.ca.gov/1996102622,SP1-9567 REPAIR/REPLACE LOTS AND ACCESSWAYS,CHARLES D. STEVENS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
