SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982110303,"San Diego, City of",City of San Diego,,"VILLIMAR PRD, SAN DIEGO",EIR,5/24/1985,,"THE PROJECT PROPOSES TO CHANGE THE SITE DESIGN AND DEVELOP- MENT PRODUCT OF PORTIONS OF AN APPROVED PLANNED RESIDENTIAL DEVELOPMENT. THE APPROVED PROJECT DEMOLITION OF THE EXISTING APARTMENT PROJECT. THIS IS SUPPLEMENT TO PREVIOUS EIR, SCH #82110303",https://ceqanet.opr.ca.gov/1982110303,"VILLIMAR PRD, SAN DIEGO",VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,San Diego,,,,             56,,I-5,,,No,5/24/1985,6/27/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1983012703,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BAY INN HOTEL,NOD,5/24/1985,5/24/1985,"349-RM, 5-STRY HOTEL W/ RESTAURANT, MTG, RETAIL SPACE",https://ceqanet.opr.ca.gov/1983012703/3,SANTA MONICA BAY INN HOTEL,D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,1,PACIFI,SMO,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984052317,California State Lands Commission,,,"PROPOSED EXPLORATORY DRILLING - CHEVRON USA, INC.",EIR,5/24/1985,,"EXPLORATORY OIL DRILLING BY CHEVRON USA ON FOUR STATE OIL AND GAS LEASES IN SANTA BARBARA AND VENTURA COUNTIES. ONE TRACT IS SOUTH OF CARPINTERIA; ANO POINT AREA, WEST OF VENTURA; AND TWO ARE SOUTH OF GAVIOTA AND WEST OF SANTA BARBARA.",https://ceqanet.opr.ca.gov/1984052317/2,"PROPOSED EXPLORATORY DRILLING - CHEVRON USA, INC.",MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,Santa Barbara,,,,,,,,,No,5/28/1985,7/12/1985,"Mining, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052221,"Irvine, City of",City of Irvine,,"NORTHWOOD HORIZON TOWNHOMES, IRVINE",EIR,5/24/1985,,"A TOTAL OF 348 TOWNHOUSE CONDOMINIUMS CONSISTING OF 32 ONE BEDROOM, 272 TWO BEDROOM, AND 43 THREE BEDROOM UNITS. THESE UNITS WOULD BE CONSTRUCTED ON A 19 OVERALL GROSS DENSITY OF 18.5 UNITS PER ACRE. THIS IS SUPPLEMENT TO PREVIOUS EIR'S, SCH #81043053, AND #82101501.",https://ceqanet.opr.ca.gov/1985052221,"NORTHWOOD HORIZON TOWNHOMES, IRVINE",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,             19,,I-5,,MCAS EL TORO,No,5/24/1985,6/27/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985052801,Contra Costa County,,,CENTRAL LANDFILL GENERAL PLAN AMENDMENT,NOP,5/24/1985,,"AN EMENDMENT OF THE CONTRA COSTA COUNTY GENERAL PLAN WHICH WOULD ENABLE THE COUNTY TO CONSIDER THE ESTABLISHMENT OF ONE OR MORE SANITARY LANDFILL FACILITI 1,700 ACRES LOCATED BETWEEN BAILEY & KIRKER PASS ROADS BETWEEN THE CITIES OF PITTSBURG & CONCORD.",https://ceqanet.opr.ca.gov/1985052801,CENTRAL LANDFILL GENERAL PLAN AMENDMENT,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMM. DEVELOP. DEPT.,N/A,,,,,,,4156462026,,Pittsburg,Contra Costa,,BAILEY ROAD; 3/4 MILE FROM HWY 4,,"          1,700",,4,SACRAM,,No,5/28/1985,6/27/1985,Waste Treatment,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052804,Butte County,,,DOUGLAS AND SANDRA BRUNNER USE PERMIT BUTTE CO,NEG,5/24/1985,,"USE PERMIT TO ALLOW AN AUTO SHOP AND CABINET SHOP IN AN H-C (HIGHWAY COMMERCIAL) ZONE,BUTTE CO",https://ceqanet.opr.ca.gov/1985052804,DOUGLAS AND SANDRA BRUNNER USE PERMIT BUTTE CO,DAVID R HIRONIMUS,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Oroville,Butte,,QUINCY RD,,,68-16-55,162,,,No,5/28/1985,6/27/1985,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985052805,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"MAINTENANCE DREDGING HUMBOLDT HARBOR BAR,ENTRANCE CHANNEL",EA ,5/24/1985,,"ADVANCED MAINTENANCE DREDGING OF THE FEDERALLY AUTHORIZED HUMBOLDT HARBOR BAR AND ENTRANCE CHANNEL,HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985052805,"MAINTENANCE DREDGING HUMBOLDT HARBOR BAR,ENTRANCE CHANNEL",ROGER GOLDEN,US ARMY CORPS OF ENGRS,N/A,,,,,,,4159740444,,Eureka,Humboldt,,,,,,,HUMBOLDT HARBOR,,No,5/28/1985,6/27/1985,Other,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1985052805,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"MAINTENANCE DREDGING HUMBOLDT HARBOR BAR,ENTRANCE CHANNEL",FON,5/24/1985,,"ADVANCED MAINTENANCE DREDGING OF THE FEDERALLY AUTHORIZED HUMBOLDT HARBOR BAR AND ENTRANCE CHANNEL,HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985052805/2,"MAINTENANCE DREDGING HUMBOLDT HARBOR BAR,ENTRANCE CHANNEL",ROGER GOLDEN,US ARMY CORPS OF ENGRS,N/A,,,,,,,4159740444,,Eureka,Humboldt,,,,,,,HUMBOLDT HARBOR,,No,5/28/1985,6/27/1985,Other,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1985052806,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KERMIT MILLER LAND FOR LAND EXCHANGE TRINITY CO,EA ,5/24/1985,,A PROPOSED LAND EXCHANGE BETWEEN KERMIT MILLER AND THE US FOREST SERVICE LOCATED ON THE MAD RIVER DIST SIX RIVERS NAT IONAL FOREST TRINITY CO,https://ceqanet.opr.ca.gov/1985052806,KERMIT MILLER LAND FOR LAND EXCHANGE TRINITY CO,RON CECCHI,US FOREST SERVICE,N/A,,,,,,,9162465344,,,Trinity,,,,            440,,36,,,No,5/28/1985,6/27/1985,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052806,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KERMIT MILLER LAND FOR LAND EXCHANGE TRINITY CO,FON,5/24/1985,,A PROPOSED LAND EXCHANGE BETWEEN KERMIT MILLER AND THE US FOREST SERVICE LOCATED ON THE MAD RIVER DIST SIX RIVERS NAT IONAL FOREST TRINITY CO,https://ceqanet.opr.ca.gov/1985052806/2,KERMIT MILLER LAND FOR LAND EXCHANGE TRINITY CO,RON CECCHI,US FOREST SERVICE,N/A,,,,,,,9162465344,,,Trinity,,,,            440,,36,,,No,5/28/1985,6/27/1985,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985052901,Ventura County Flood Control District,,,"HAPPY VALLEY DRAIN UNIT IV, VENTURA",NEG,5/24/1985,,"REPLACEMENT OF APPROXIMATELY 3940 L. F. OF EARTH CHANNEL WITH 2940 L. F. OF CONCRETE RECTANGULAR OPEN CHANNEL, AND 1,000 L. F. OF CONCRETE PIPE. PROJ INSTALLATION OF 500 L. F. OF A CONCRETE PIPE LATERAL, 3 BRIDGES, CHAIN LINK FENCING, AND DECORATIVE BLOCK WALLS.",https://ceqanet.opr.ca.gov/1985052901,"HAPPY VALLEY DRAIN UNIT IV, VENTURA",G J NOWAK,VENTURA COUNTY      FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542002,,Ojai,Ventura,,LOMITA AVE AND HIGHWAY 33,,,,33,VENTURA RIVER,,No,5/28/1985,6/27/1985,Other,,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985052902,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ANGELES NATIONAL FOREST DEIS AND FOREST PLAN,EIS,5/24/1985,,A MULTIPLE USE PLAN DESCRIBING A PROPOSED ACTION FOR MANAGING THE LAND AND RESOURCES OF THE ANGELES NATIONAL FOREST. THE ALTERNATIVES PROVIDE D INTEGRATED SERVICES.,https://ceqanet.opr.ca.gov/1985052902,ANGELES NATIONAL FOREST DEIS AND FOREST PLAN,DICK MODEE,USDA - FOREST       SERVICE,N/A,,,,,,,8185770050,,,,,,,,,,,,No,5/28/1985,8/20/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985060201,Los Angeles County,,,"MORTIMER & WALLACE, INC",NOD,5/24/1985,5/24/1985,RELCTN OF DRY BULK CARGO TRNSFR FAC TO CLASSIFICATION YARD,https://ceqanet.opr.ca.gov/1985060201,"MORTIMER & WALLACE, INC",FRANK A. EDMANDS,,N/A,,425 SOUTH PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193682,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060202,"Maritime Academy, California",California Maritime Academy,,- No Title -,NOD,5/24/1985,5/24/1985,INSTLTN OF UNDERGRND OPTIC TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1985060202,- No Title -,ROBERT J. HUGHES,CA MARITIME ACADEMY,N/A,,P.O. BOX 1392,,VALLEJO,CA,94590,7076484229,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060203,Sonoma County,,,WALTER GREENE-SPA & REZNG 11238,NOD,5/24/1985,5/24/1985,AMD S. SONOMA VALLEY AREA 1 SPLU FRM COMM -SNGL FAM RES,https://ceqanet.opr.ca.gov/1985060203,WALTER GREENE-SPA & REZNG 11238,KATHI JACOBS,,N/A,,575 ADMINISTRATION DR/RM 107A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060204,Sonoma County,,,MONTICELLO GRP-BALVERN POND SUBDIV 160.1034,NOD,5/24/1985,5/24/1985,SUBDIV 73.73 AC INTO 15 LTS,https://ceqanet.opr.ca.gov/1985060204,MONTICELLO GRP-BALVERN POND SUBDIV 160.1034,JACK BOOKWALTER,,N/A,,575 ADMINISTRATION DR/RM 107A,,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060205,Sonoma County,,,DENNIS HUNTER-MAJ SUBDIV 160.1023-DEERFIELD SUBDIV,NOD,5/24/1985,5/24/1985,SUBDIV 85.72 AC INTO 8 LTS,https://ceqanet.opr.ca.gov/1985060205,DENNIS HUNTER-MAJ SUBDIV 160.1023-DEERFIELD SUBDIV,JACK BOOKWALTER,,N/A,,575 ADMINISTRATION DR/RM 107A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060206,Sonoma County,,,FRANK OMAN/OBERKAMPER & ASSOC/TM/MAJ SUB-160-946 (EXTND),NOD,5/24/1985,5/24/1985,89 UN RES CONDO DEV ON 12.69 AC,https://ceqanet.opr.ca.gov/1985060206,FRANK OMAN/OBERKAMPER & ASSOC/TM/MAJ SUB-160-946 (EXTND),ANGUS LATTA,,N/A,,575 ADMINISTRATION DR/RM 107A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985060207,Sonoma County,,,DAVID L. GRAM REZNG 85-11382,NOD,5/24/1985,5/24/1985,"REZNE 1.56 AC FRM R-R & A-1, B-6, 2.5 AC DENS/1.5 AC TO R-R",https://ceqanet.opr.ca.gov/1985060207,DAVID L. GRAM REZNG 85-11382,MELANIE PERRY,,N/A,,575 ADMINISTRATION DR/RM 107A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060208,"Oceanside, City of",City of Oceanside,,NO CO BROADCASTING CO TWR,NOD,5/24/1985,5/24/1985,ADDTN OF 4TH TRNSMSN TWR,https://ceqanet.opr.ca.gov/1985060208,NO CO BROADCASTING CO TWR,TIM COX,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397174,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060209,"Oceanside, City of",City of Oceanside,,VACATION OF A PORTION OF TYSON ST,NOD,5/24/1985,5/24/1985,VACATION OF A PORTION OF TYSON ST,https://ceqanet.opr.ca.gov/1985060209,VACATION OF A PORTION OF TYSON ST,TIM COX,,N/A,,320 N. HORNE ST,,OCEANSIDE,CA,92054,6194397174,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985060210,Lake County,,,IS 85-18/RZ 85-4 ORVILLE T. MAGOON,NOD,5/24/1985,5/24/1985,REZN OF 208AC FRM U TO R-L & R-L-B-3,https://ceqanet.opr.ca.gov/1985060210,IS 85-18/RZ 85-4 ORVILLE T. MAGOON,GARY BROAD,LAKE CO BD O,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060211,Lake County,,,IS 85-8/PM 85-5 ALFONSO FLORES & TOM CRAMTON,NOD,5/24/1985,5/24/1985,DIV OF 120 AC INTO 3 LTS,https://ceqanet.opr.ca.gov/1985060211,IS 85-8/PM 85-5 ALFONSO FLORES & TOM CRAMTON,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060212,Lake County,,,IS 85-44/UP 85-26 ABC UPHOLSTERY,NOD,5/24/1985,5/24/1985,OUTDOOR RV & BOAT STRGE,https://ceqanet.opr.ca.gov/1985060212,IS 85-44/UP 85-26 ABC UPHOLSTERY,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060213,Lake County,,,IS 84-57/UP 84-42 ALFRED FINNILA,NOD,5/24/1985,5/24/1985,20' HI EARTH FILL DAM & 2 AC' WTR STRGE POND W/ SA .28 ACS,https://ceqanet.opr.ca.gov/1985060213,IS 84-57/UP 84-42 ALFRED FINNILA,LYN BARNETT,LAKE CO PLNG,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060214,Lake County,,,"IS 84-139/UP 84-83 HOLMES ENTRPRS, INC.",NOD,5/24/1985,5/24/1985,CONST OF CAR WASH FAC,https://ceqanet.opr.ca.gov/1985060214,"IS 84-139/UP 84-83 HOLMES ENTRPRS, INC.",KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060215,Lake County,,,"IS 85-39 PACIFIC BELL/E.H. MOSBAUGH, MGR.-ENGR",NOD,5/24/1985,5/24/1985,ADDTNL SUBMARINE CABLE ON EXSTNG RTE,https://ceqanet.opr.ca.gov/1985060215,"IS 85-39 PACIFIC BELL/E.H. MOSBAUGH, MGR.-ENGR",MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060216,"Los Angeles, City of",City of Los Angeles,,"ALASKA AIRLINES, INC.",NOD,5/24/1985,5/24/1985,10 OPRTNS DAILY INCREASE TO 12 DAILY BY 1990,https://ceqanet.opr.ca.gov/1985060216,"ALASKA AIRLINES, INC.",MICHAEL D. FELDMAN,,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060217,"Los Angeles, City of",City of Los Angeles,,IBERIA AIRLINES,NOD,5/24/1985,5/24/1985,"2 OPERATIONS PER WK BET LAX & MADRID, SPAIN ON B/747-200B",https://ceqanet.opr.ca.gov/1985060217,IBERIA AIRLINES,VIOLET W. MOYER,,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060218,Kern County,,,"ZNE CHG CASE #17, MAP 104-30 (P-D PLAN ONLY)",NOD,5/24/1985,5/24/1985,MINI MKT W/ SELF SERV GAS ISL IN C-2 P-D ZONE,https://ceqanet.opr.ca.gov/1985060218,"ZNE CHG CASE #17, MAP 104-30 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060219,Kern County,,,"ZONE CHG CASE #16, MAP 100 (P-D PLAN ONLY)",NOD,5/24/1985,5/24/1985,"4,800 SQ' MINI MART W/2 FUEL ISL & 22 PKG SPC",https://ceqanet.opr.ca.gov/1985060219,"ZONE CHG CASE #16, MAP 100 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060220,Kern County,,,"ZNE CHG CASE 16, MAP 102-30 (P-D PLAN ONLY)",NOD,5/24/1985,5/24/1985,CONTRACTOR'S OFF IN C-2 P-D ZONE,https://ceqanet.opr.ca.gov/1985060220,"ZNE CHG CASE 16, MAP 102-30 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060221,Irvine Ranch Water District,,,1985 IRWD GEN OBLIGATION BOND SALE,NOD,5/24/1985,5/24/1985,"SALE OF BONDS TO FUND DESIGN, SITE ACQUIS, CONST OF CAP FAC",https://ceqanet.opr.ca.gov/1985060221,1985 IRWD GEN OBLIGATION BOND SALE,KEITH LEWINGER,,N/A,,18802 BARDEEN AVE/PO BOX D-1,,IRVINE,CA,92716,714/833-1223 X408,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
