SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996042089,Madera County,,,Oakhurst Area Wastewater Treatment and Disposal Facilities,OTH,2/24/1998,,EXPANSION OF THE OAKHURST SEWAGE TREATMENT AND DISPOSAL FACILITIES PROJECT,https://ceqanet.opr.ca.gov/1996042089/2,Oakhurst Area Wastewater Treatment and Disposal Facilities,MIKE KERN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757817,,,Madera,,HWY 41/VICTORIA LN,,,064-083-002,41,FRESNO RIVER,,No,2/24/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1997021070,Coachella Valley Water District,,CVWD,Expansion of Water Reclaimation Plant No. 7,EIR,2/24/1998,,EXPANSION OF WATER RECLAMATION PLANT NO. 7,https://ceqanet.opr.ca.gov/1997021070/2,Expansion of Water Reclaimation Plant No. 7,BRUCE CLARK,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,7603982651,,Coachella,Riverside,,,,,,,,,No,2/24/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1997072088,El Dorado County,,,GREEN VALLEY ROAD ULTIMATE IMPROVEMENTS PROJECT,EIR,2/24/1998,,THE IMPROVEMENTS WILL TRANSITION FROM THE FPRESENT TWO-LANE AT THE SACRAMENTO COUNTY LINE TO THE FOUR LANE CONFIGURATION AT THE FUTURE RUSSELL RANCH BLVD.,https://ceqanet.opr.ca.gov/1997072088/2,GREEN VALLEY ROAD ULTIMATE IMPROVEMENTS PROJECT,SUSAN VARNER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,GREEN VALLEY RD/FRANCISCO DR,,,,,FOLSOM LAKE,,No,2/24/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998021080,"Torrance, City of",City of Torrance,,EAS-98-0004 AND CUP98-0005,NEG,2/24/1998,,"THIS PROJECT IS A PROPOSAL TO CONSTRUCT A 157,650 SQUARE- FOOT HARDWARE AND GARDEN CENTER ON A 12.8 ACRE SITE.",https://ceqanet.opr.ca.gov/1998021080,EAS-98-0004 AND CUP98-0005,MICHAEL BIHN,TORRANCE PLANNING DEPT.,N/A,,,,,,,3106185990,,Torrance,Los Angeles,,WESTERN AVENUE,,,"7357-027-16,",,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021081,California State University Board of Trustees,California State University Board of Trustees,,SONOMA STATE UNIVERSITY STUDENT APARTMENT,NEG,2/24/1998,,CONSTRUCTION OF ADDITIONAL STUDENT APARTMENTS WITHIN SSU GENERAL CAMPUS PROPERTY,https://ceqanet.opr.ca.gov/1998021081,SONOMA STATE UNIVERSITY STUDENT APARTMENT,DEBORAH GANNON-DUVALL,SONOMA STATE UNIVERSITY,N/A,,,,,,,7076642337,,Rohnert Park,Sonoma,,PETALUMA HILL ROAD,,,47-131-11,101,COPELAND CREEK,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021082,San Jose-Evergreen Community College District,,,EVERGREEN VALLEY COLLEGE BIOLOGY/NURSING ADDITION,NEG,2/24/1998,,CONSTRUCT A NEW BIOLOGY/NURSING CLASSROOM BUILDING,https://ceqanet.opr.ca.gov/1998021082,EVERGREEN VALLEY COLLEGE BIOLOGY/NURSING ADDITION,ROBERT DIAS,SAN JOSE/EVERGREEN COMMUNITY COLLEGE DIST.,N/A,,,,,,,4082706400,,San Jose,Santa Clara,,YERBA BUENA/SAN FELIPE RDS,,,660-21-014,101,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021083,San Jose-Evergreen Community College District,,,EVERGREEN VALLEY COLLEGE STUDENT CENTER/BOOKSTORE,NEG,2/24/1998,,CONSTRUCT A NEW COLLEGE STUDENT CENTER AND BOOKSTORE,https://ceqanet.opr.ca.gov/1998021083,EVERGREEN VALLEY COLLEGE STUDENT CENTER/BOOKSTORE,ROBERT DIAZ,SAN JOSE/EVERGREEN COMMUNITY COLLEGE DIST.,N/A,,,,,,,4082706401,,San Jose,Santa Clara,,TERBA BUENA/SAN FELIPE RDS,,,660-21-014,101,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021084,"Richmond, City of",City of Richmond,,ATS PROPERTIES INDUSTRIAL BUILDINGS,NEG,2/24/1998,,"CONSTRUCT A 37,385 SQ FT BUILDING WITH A 5,000 SQ FT MEZZANINE",https://ceqanet.opr.ca.gov/1998021084,ATS PROPERTIES INDUSTRIAL BUILDINGS,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,RICHMOND PKWY/GOODRICK,,,408-220-046,,SAN PABLO BAY,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021085,"Soledad, City of",City of Soledad,,MISSION TRAILS SHOPPING CENTER,NOP,2/24/1998,,"CONSTRUCTION OF A 233,455 SQ FT OF RETAIL COMMERCIAL IN 12 BUILDINGS ON A 22 ACRE SITE",https://ceqanet.opr.ca.gov/1998021085,MISSION TRAILS SHOPPING CENTER,DANIEL AYALA,CITY OF SOLEDAD PLANNING DEPT.,N/A,,,,,,,4086783965,,Soledad,Monterey,,,,,,,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021086,"Murrieta, City of",City of Murrieta,,MURRIETA REDEVELOPMENT PROJECT,NOP,2/24/1998,,REDEVELOPMENT PROJECT TO REDUCE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1998021086,MURRIETA REDEVELOPMENT PROJECT,CHARLES KOVAC,MURRIETA REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Murrieta,Riverside,,,,,,,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998021087,"Santa Cruz, City of",City of Santa Cruz,,PACIFIC UNION HOMES PUD (FILE#96-115),NOP,2/24/1998,,RIPARIAN SETBACK FOR A 51-LOT SINGLE FAMILY SUBDIVISION ON A 8.5 ACRE SITE,https://ceqanet.opr.ca.gov/1998021087,PACIFIC UNION HOMES PUD (FILE#96-115),DON HAZEN,CITY OF SANTA CRUZ PLANNING & COMMUNITY DEV.,N/A,,,,,,,4084293440,,Santa Cruz,Santa Cruz,,MARKET/ISBEL/GOSS,,,"008-491-14,15",,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998022078,"Lathrop, City of",City of Lathrop,,"SPR NO. 98-04, CALIFORNIA NATURAL PRODUCTS",NEG,2/24/1998,,"CONSTRUCTION OF A 116,750 SQ. FT. WAREHOUSE, WITH AN 8,800 FT. CONVEYOR, CONNECTING THE NEW WAREHOUSE WITH EXISTING BUILDINGS.",https://ceqanet.opr.ca.gov/1998022078,"SPR NO. 98-04, CALIFORNIA NATURAL PRODUCTS",KATHY MORRIS,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,LATHROP RD. AND MCKINLEY AVENUE,,,198-06-02,I-5,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998022079,"Modesto, City of",City of Modesto,,"Coffee/Claratina Specific Plan, General Plan Amendment Annexation",NEG,2/24/1998,,"PLAN FOR 130 ACRES OF RESIDENTIAL LAND FOR APPROX. 1000 DWELLING UNITS AND 40 ACRES OF REGIONAL COMMERCIAL USE. ANNEXATION TO CITY. INSTALLATION OF CITY SEWER, STORM DRAIN WATER, STREETS, AND NEIGHBORHOOD PARK INCLUDED.",https://ceqanet.opr.ca.gov/1998022079,"Coffee/Claratina Specific Plan, General Plan Amendment Annexation",STEVEN NISH,CITY OF MODESTO,N/A,,,,,,,2095775433,,Modesto,Stanislaus,,"COFFEE ROAD, CLARATINA AVENUE",,,,99,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998022080,"Sacramento, City of",City of Sacramento,,FLORIN PERKINS MASS TRANSFER STATION/MATERIAL RECOVERY,NOP,2/24/1998,,MASS TRANSFER STATION AND A MATERIAL RECOVERY FACILITY AT AN EXISTING LANDFILL OPERATION,https://ceqanet.opr.ca.gov/1998022080,FLORIN PERKINS MASS TRANSFER STATION/MATERIAL RECOVERY,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,FLORIN PERKINS RD,,,,50,AMERICAN RIVER,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998022081,El Dorado County,,,AZ97-04 HERRNBERGER/SHERROD,NEG,2/24/1998,,GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION FROM (MDR) TO (C) AND REZONE FROM (R1A) TO (C).,https://ceqanet.opr.ca.gov/1998022081,AZ97-04 HERRNBERGER/SHERROD,DANIEL UHLAR,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,EL DORADO ROAD/RUNNYMEDE,,,327-160-02,50,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998022082,"Sacramento, City of",City of Sacramento,,U.C.D.M.C. REGIONAL DRAINAGE STORAGE PROJECT,NEG,2/24/1998,,CONSTRUCTION OF AN UNDERGOUND STORMWATER DETENTION FACILITY TO ALLEVIATE LOCALIZED FLOODING DUE TO INADEQUATE EXISTING STORM DRAINAGE FACILITIES.,https://ceqanet.opr.ca.gov/1998022082,U.C.D.M.C. REGIONAL DRAINAGE STORAGE PROJECT,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,49TH AND V,,,,50,,,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998022083,Placer County,,,The Village at Squaw Valley USA,NOP,2/24/1998,,THE VILLAGE WILL BE COMPRISED OF 750 RESIDENTIAL UNITS AND 80 RETAIL/RESTAURANT ESTABLISHMENTS.,https://ceqanet.opr.ca.gov/1998022083,The Village at Squaw Valley USA,BILL COMBS,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,"096-220-050,",89,"TRUCKEE RIVER, SQUAW",,No,2/24/1998,3/26/1998,,,,,,,,,,,,,,,,,,,,
1998109555,Clear Creek Community Services District,,,CLEAR CREEK C.S.D. ANNEXATION #87 (BOOSTER PUMP STATION),NOE,2/24/1998,2/24/1998,ANNEXATION OF TERRITORY TO THE EXISTING CLEAR CREEK C.S.D. SERVICE AREA.,https://ceqanet.opr.ca.gov/1998109555,CLEAR CREEK C.S.D. ANNEXATION #87 (BOOSTER PUMP STATION),CHAR WORKMAN-FLOWERS,CLEAR CREEK C.S.D.,N/A,,5880 OAK STREET,,ANDERSON,CA,96007,5303572121,,Anderson,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109556,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE SPACE FOR RELOCATING THE CENTRAL OFFICE-SACRAMENTO,NOE,2/24/1998,2/24/1998,"THE DEPARTMENT OF REHABILITATION PROPOSES TO RELOCATE THE CENTRAL OFFICE.  HE PROPOSED LOCATION IS 88,000 SQ.FT. OF EXISTING OFFICE SPACE LOCATED AT 2000 EVERGREEN ST.",https://ceqanet.opr.ca.gov/1998109556,LEASE SPACE FOR RELOCATING THE CENTRAL OFFICE-SACRAMENTO,RENEE T. DIXON,THE CALIFORNIA DEPARTMENT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109557,"Library, California ",California State Library,,OFFICE ALTERATIONS IN EXISTING STATE OWNED BUILDING.,NOE,2/24/1998,2/24/1998,PROJECT WOULD DEMOLISH TWO NON-HISTORIC INTERIOR OFFICE,https://ceqanet.opr.ca.gov/1998109557,OFFICE ALTERATIONS IN EXISTING STATE OWNED BUILDING.,CAROL GUILBAULT,COURT OF APPEALS  3RD APPELLATE DISTRICT,N/A,,914 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109558,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"SALADO CREEK FLOOD DAMAGE LEVEE REPAIR, OAK FLAT RANCH",NOE,2/24/1998,2/24/1998,REPAIR OF ERODED LEVEES DAMAGED DURING JANUARY AND FEBRUARY 1998 STORM EVENTS.,https://ceqanet.opr.ca.gov/1998109558,"SALADO CREEK FLOOD DAMAGE LEVEE REPAIR, OAK FLAT RANCH",KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553000,,Newman,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109559,Clear Creek Community Services District,,,CLEAR CREEK C.S.D. ANNEXATION #88 (SCHMITT),NOE,2/24/1998,2/24/1998,THIS PROPERTY IS IN THE PROCESS OF BEING ANNEXED INTO THE DISRTICT LAFCO. BOUNDARY SO THAT WILL QUALIFY TO RECEIVE DISTRICT WATER.,https://ceqanet.opr.ca.gov/1998109559,CLEAR CREEK C.S.D. ANNEXATION #88 (SCHMITT),CHAR WORKMAN-FLOWERS,CLEAR CREEK C.S.D.,N/A,,5880 OAK STREET,,ANDERSON,CA,96003,5303572121,,Anderson,Shasta,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109582,"Hercules, City of",City of Hercules,,DECOMMISSIONING AND DISMANTLING OF FORMER PACIFIC REFINING Y,NOE,2/24/1998,2/24/1998,DISMANTLING OF IDLED REFINERY TO ABATE PUBLIC NUISANCE,https://ceqanet.opr.ca.gov/1998109582,DECOMMISSIONING AND DISMANTLING OF FORMER PACIFIC REFINING Y,CONNIE JACKSON,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998200,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109584,"Public Health, Department of",California Department of Public Health,CDPH,THE PERMANENTE MEDICAL GROUP,NOE,2/24/1998,2/24/1998,"PROJECT CONSISTS OF THE CONTINUED OPERATION OF EXISTING FACILITIES AND MECHANICAL EQUIPMENT, INVOLVING NO EXPANSION OF USE.",https://ceqanet.opr.ca.gov/1998109584,THE PERMANENTE MEDICAL GROUP,ELISA GARIN,DEPT. OF HEALTH SERVICES,N/A,,"601 N. 7TH STREET, MS 396",,SACRAMENTO,CA,94234-7320,9163276064,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109585,"Public Health, Department of",California Department of Public Health,CDPH,ST. JOHN'S HOSPITAL,NOE,2/24/1998,2/24/1998,CONTINUING OPERATION OF EXISTING FACILITIES AND EQUIPMENT INVOLVING NO EXPANSION OF USE.,https://ceqanet.opr.ca.gov/1998109585,ST. JOHN'S HOSPITAL,ELISA GARIN,DEPT. OF HEALTH SERVICES,N/A,,"PO BOX 942732, MS 396",,SACRAMENTO,CA,94234-7320,9163276064,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109679,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GENERAL FOREST MANAGEMENT PLAN SOQUEL DEMONSTR.FOREST,NOD,2/24/1998,2/24/1998,"IMPLEMENT PROGRAMS IN TIMBER MANAGEMENT, NATURAL RESOURCE ENHANCEMENT, AND PUBLIC USE, RECREATION",https://ceqanet.opr.ca.gov/1998109679,GENERAL FOREST MANAGEMENT PLAN SOQUEL DEMONSTR.FOREST,JONATHAN REA,DEPT. OF FORESTRY AND FIRE,N/A,,1416 9TH ST.,,SACRAMENTO,CA,,9166539420,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998109681,"Salinas, City of",City of Salinas,,LEWIS ROAD LANDFILL SOLID WASTE FACILITY TONNAGE PROJ.,NOD,2/24/1998,2/24/1998,INCREASE THE AMOUNT OF WASTE ACCEPTED AT THE LEWIS ROAD LANDFILL TO AN AVERAGE OF 230 TONS PER DAY WITH A PEAK,https://ceqanet.opr.ca.gov/1998109681,LEWIS ROAD LANDFILL SOLID WASTE FACILITY TONNAGE PROJ.,,SALINAS VALLEY SOLID WASTE AUTHORITY,N/A,,200 LINCOLN AVE.,,SALINAS,CA,93901,4087587295,,Watsonville,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
