SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980062951,Tulare County,,,WELLS TRACT WATER SUPPLY AND DISTRIBUTION,NEG,1/11/1982,,PROPOSAL TO CONSTRUCT A COMMUNITY WATER SYSTEM TO PROVIDE  SAFE DRINKING WATER TO WELLS TRACT RESIDENTS.  WILL INVOLVE  INVOLVE DRILLING AND DEVELOPMENT  CONSTRUCTION OF A LOOPED DISTRIBUTION SYSTEM.  WILL ELIMI-  NATE NEED FOR RESIDENTS TO USE INDIVIDUAL HOUSEHOLD WELLS.,https://ceqanet.opr.ca.gov/1980062951,WELLS TRACT WATER SUPPLY AND DISTRIBUTION,SUZANNE LUDLOM,TULARE COUNTY,N/A,,,,,,,20973390910000,,,,,,,,,,,,No,1/12/1982,2/11/1982,Other,,Air Quality,,,,,,,,,,,,,,,,,
1981051503,Los Angeles County,,,"WRIGHTWOOD AREA TENTATIVE TRACT 41777, LUD 964",EIR,1/11/1982,,"171 SINGLE FAMILY DETACHED SUBDIVISION ON 308 ACRES. A CONDOMINIUM FORM OF OWNERSHIP ALLOWS CLUSTERING OF DETACHED UNITS ON LESS THAN 10% OF SITE. WR NATIONAL FOREST, MODIFIES VIEW FROM ANGELES CREST HWY (RTE 2), SURROUNDED ALSO BY HOMES & SKI FACILITIES.",https://ceqanet.opr.ca.gov/1981051503,"WRIGHTWOOD AREA TENTATIVE TRACT 41777, LUD 964",FRANK GIANNINI,LOS ANGELES CO      DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,            308,,,,,No,1/11/1982,2/24/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981070215,Merced County,,,"GENERAL PLAN AMENDMENT NO 3-E, 135 ACRES",EIR,1/11/1982,,"REQUEST TO AMEND THE LAND USE ELEMENT OF THE COUNTY  GENERAL PLAN FROM AGRICULTURAL TO AG-RESIDENTIAL, TO  BE CONSISTENT WITH CURRENT ZONING  ACRE LOT MINIMUM.  135 ACRES LOCATED EAST OF THE RURAL  RESIDENTIAL CENTER BETWEEN STRETCH RD AND HWY 140.",https://ceqanet.opr.ca.gov/1981070215,"GENERAL PLAN AMENDMENT NO 3-E, 135 ACRES",PATRICIA DIXON,MERCED COUNTY       PLANNING DEPT,N/A,,,,,,,20972672540000,,,,,,,             13,,,,,No,1/12/1982,2/25/1982,"Mining, Other, Residential",General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1981100216,Orange County,,,SMYTH BROTHERS PROFESSIONAL SQUARE OFFICE PROJECT,EIR,1/11/1982,,"LOCATED EAST OF SAN DIEGO FWY(5) NORTH OF CITYOF SAN JUAN CAPISTRANO. 200,000 SQ FT OFI FICE SPACE ON 15.5 ACRES. 2 AND 3 STORIES HIGH, WITH PARKING SAN JU OAQUIN HILLS TRANSPORTATION CORRIDOR. SITE VACANT, WILL REQUIRE EXTENSIVE GRADING. VISIBLE FROM 2 FREEWAYS.",https://ceqanet.opr.ca.gov/1981100216,SMYTH BROTHERS PROFESSIONAL SQUARE OFFICE PROJECT,WILLIAM V. MELTON,ORANGE COUNTY       ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483453610000,,,,,,,             15,,,,,No,1/11/1982,2/24/1982,Office,"Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982011201,"Benicia, City of",City of Benicia,,SOUTHAMPTON LAND USE AMEND/ZONE CHANGE REQUEST,NEG,1/11/1982,,18 PROPOSED CHANGES IN LAND USE MAP AND CHANGES IN ZONING  ESTABLISHED IN 1977 DURING THE GENERAL PLAN STAGE OF LAND  USE DESIGNATION. THE PROJECT CONS  FOR 3 BASIC AREAS.,https://ceqanet.opr.ca.gov/1982011201,SOUTHAMPTON LAND USE AMEND/ZONE CHANGE REQUEST,LEE SYRACUSE,BENICIA CITY,N/A,,,,,,,70774505100000,,,,,,,,,,,,No,1/11/1982,2/10/1982,Residential,"General Plan Element, Rezone","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1982011202,"Energy, United States Department of ",United States Department of Energy,,STONY GORGE HYDROELECTRIC PROJECT,EIS,1/11/1982,,"APP FOR LICENSE FOR STONY GORGE HYDROELECTRIC PROJECT NO.  3193. THE PROJECT WILL BE CONSTRUCTED ADJACENT TO AND WILL  UTILIZE THE OUTLET WORKS OF THE E  PROJECT WILL CONSIST OF 2 PENSTOCKS, POWERHOUSE, SWITCHYARD  & TRANSMISSION LINES. 21kV TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1982011202,STONY GORGE HYDROELECTRIC PROJECT,SECRETARY,FERC                SANTA CLARA CITY,N/A,,,,,,,,,,,,,,,,,,,No,1/11/1982,3/11/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982011204,"General Services Administration, United States",United States General Services Administration,GSA,LEASE ACTIONS FOR CONT. OPERATIONS OF FED AGENCIES,FYI,1/11/1982,,"REPLACEMENT OF 42,000 SQ FT OF OFFICE SPACE FOR AGENCIES  PRESENTLY HOUSED AT 1275 MARKET STREET AND 135,331 SQ FT OF  OFFICE SPACE FOR AGENCIES PRESENT .EXISTING LESSORS WILL BE AFFORDED AN OPPTY TO SUBMIT COMPET -ITIVE OFFERS. NO NET INCREASE IN AMT OF OFFICE SPACE PLND.",https://ceqanet.opr.ca.gov/1982011204,LEASE ACTIONS FOR CONT. OPERATIONS OF FED AGENCIES,VERONICA HOLLAND,US GEN SVCS ADMIN,N/A,,,,,,,41597476240000,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1982011502,"Brea, City of",City of Brea,,"CARBON CANYON ESTATES, 468 UNITS IN CHINO HILLS AREA",EIR,1/11/1982,,"DEVELOP 468 RESIDENTIAL UNITS (356 TOWNHOMES, 102 SINGLE FAMILY UNITS, 10 RANCHETTES) ON VACANT LAND IN CHINO HILLS AREA. GENERAL PLAN & ZONING ARE RE BON CANYON RD, WILDLIFE HABITAT ONSITE. ON 490 AC, LANDSLIDE PROBLEMS, RECREATION AS AN AMENITY, 335 ACRE AS OPEN SPACE.",https://ceqanet.opr.ca.gov/1982011502,"CARBON CANYON ESTATES, 468 UNITS IN CHINO HILLS AREA","NORMAN CANCHOLA,SR PLNR",BREA CITY OF        PLANNING DEPT,N/A,,,,,,,71499076000000,,,,,,,            490,,,,,No,1/11/1982,2/24/1982,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1982011506,"Alhambra, City of",City of Alhambra,,"CUP 81-16, HELIPORT ON SOUTH FREMONT AVE",NEG,1/11/1982,,CONDITIONAL USE PERMIT FOR CONSTRUCTION OF HELIPAD ON THE ROOF OF A SIX STORY OFFICE BLDG IN M-2 ZONE AT 1000 SOUTH FREMONT AVE. OPERATIONS RESTRICTED EXCEPT EMERGENCY USE BY POLICE OR FIRE DEPT.,https://ceqanet.opr.ca.gov/1982011506,"CUP 81-16, HELIPORT ON SOUTH FREMONT AVE",DARRELL COZEN,ALHAMBRA CITY       PLANNING DEPT,N/A,,,,,,,21357050380000,,,,,,,,,,,,No,1/13/1982,1/29/1982,Other,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982011804,California State Lands Commission,,,LAND EXCHANGE/STATE LANDS COMM--BLM /LASSEN COUNTY,NOP,1/11/1982,,"TRANSFER APPROX.11,945 AC OF STATE LAND TO U.S. IN EXCHANGE FOR 7,590 AC OF BLM LAND.  LAND TRANSFERRED TO CALIF. WOULD BE MANAGED BY SLC TO PROVIDE FUNDS FUTURE USES COULD BE GRAZING, AG, GEOTHERMAL DEV'T, AND SALES FOR RESIDENTIAL USES.  22 ACRES IN 17 TWPS/LASSEN CO.",https://ceqanet.opr.ca.gov/1982011804,LAND EXCHANGE/STATE LANDS COMM--BLM /LASSEN COUNTY,DAN COHEN,STATE LANDS COMM,N/A,,,,,,,91632278050000,,,,,,,"          7,590",,,,,No,1/11/1982,2/24/1982,,,Land Use/Planning,,,,,,,,,,,,,,,,,
