SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991121020,Livermore Valley Joint Unified School District,,,Long Term Water Supply Program,EIR,12/2/1993,,LONGTERM WATER SUPPLY PROGRAM STRATEGY FOR MEETING THE 20 YEAR WATER SUPPLY NEEDS FOR THE CITY. PROJECT INCLUDES CONVERSION OF EXISTING TEMPORARY DESAL FACILITY TO PERMINENT USE.,https://ceqanet.opr.ca.gov/1991121020/2,Long Term Water Supply Program,LEZLEY BUFORD,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/2/1993,1/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1992041046,"Los Angeles, City of",City of Los Angeles,,West Bluffs,EIR,12/2/1993,,120 SINGLE FAMILY SUBDIVISION ON 38 ACRES LOCATED IN THE WESTCHESTER/PLAYA DEL REY COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1992041046/2,West Bluffs,SIMON PASTUCHA,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,12/2/1993,1/18/1994,Residential,,Recreation,,,,,,,,,,,,,,,,,
1993106062,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC 5 PM29.8,NOE,12/2/1993,12/2/1993,CREATE SECOND CONNECTOR LANE,https://ceqanet.opr.ca.gov/1993106062,SAC 5 PM29.8,LUPE JIMENEZ,CA DEPT TRANSPORTATION DISTRICT 3,N/A,,1304 O ST,,SACRAMENTO,CA,95814,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106063,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING NEW OFFICE SPACE,NOE,12/2/1993,12/2/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106063,LEASING NEW OFFICE SPACE,RANDY PITTS,CA DEPT CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2020",,SACRAMENTO,CA,95814,9163222462,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106064,"Placerville, City of",City of Placerville,,COMMUNITY DEVELOPMENT BLOCK GRANT HOUSING REHABILITATION,NOE,12/2/1993,12/2/1993,REPAIR EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1993106064,COMMUNITY DEVELOPMENT BLOCK GRANT HOUSING REHABILITATION,CONRAD MONTGOMERY,CITY OF PLACERVILLE,N/A,,487 MAIN,,PLACERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993106065,"Caltrans, Planning","California Department of Transportation, Headquarters",,INSTALLATION OF RAMP METERS & WIDENING NORTHBOUND RAMPS,NOE,12/2/1993,12/2/1993,INSTALL RAMP METERS & WIDEN NORTHBOUND RAMPS,https://ceqanet.opr.ca.gov/1993106065,INSTALLATION OF RAMP METERS & WIDENING NORTHBOUND RAMPS,LUPE VALDEZ JIMENEZ,CA DEPT TRANSPORTATION DIS 3 ENVIRONMETAL BRANCH C,N/A,,1050 20TH,,SACRAMENTO,CA,94274-0001,9163245829,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106066,"Arvin, City of",City of Arvin,,ANNEXATION NO 16,NOD,12/2/1993,12/2/1993,"GENERAL PLAN AMMEND, SPHERE INFLUENCE EXPANSION",https://ceqanet.opr.ca.gov/1993106066,ANNEXATION NO 16,HOWARD PHILLIPS,CITY OF ARVIN,N/A,,200 CAMPUS DRIVE,,ARVIN,CA,93203,8058545881,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106067,San Joaquin County,,,CORRAL HOLLOW SANITARY LANDFILL CLOSURE & LAND ACQUISI,NOD,12/2/1993,12/2/1993,ADD BUFFER ZONE TO CLOSE LANDFILL,https://ceqanet.opr.ca.gov/1993106067,CORRAL HOLLOW SANITARY LANDFILL CLOSURE & LAND ACQUISI,KENNETH HILL,SAN JOAQUIN COUNTY PUBLIC WORKS DEPT,N/A,,PO BOX 1810,,STOCKTON,CA,95201,2094683073,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106069,Great Basin Air Pollution Control District,,,REVISIONS TO RULE 425 GASOLINE VAPOR RECOVERY,NOD,12/2/1993,12/2/1993,ADD REQUIREMENT FOR STATIONS CLAIMING AN EXEMPTION,https://ceqanet.opr.ca.gov/1993106069,REVISIONS TO RULE 425 GASOLINE VAPOR RECOVERY,ELLEN HARDEBECK,GREAT BASIN AIR POLLUTION CONTROL DISTRICT,N/A,,"157 SHORT ST, SUIYE 6",,BISHOP,CA,93514,6198728211,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106070,"Water Resources, Department of",California Department of Water Resources,DWR,SILVER LAKE DAM,NOE,12/2/1993,12/2/1993,REPAIR RESERVOIR LINING,https://ceqanet.opr.ca.gov/1993106070,SILVER LAKE DAM,STEPHEN VERIGIN,CA DEPT WATER RESOURCES / DIV SAFETY DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Los Angeles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106071,"Caltrans, Planning","California Department of Transportation, Headquarters",,IN MCFARLAND FROM 0.1 MILE NORTH OF SHERWOOD AVE TO TULARWE,NOD,12/2/1993,12/2/1993,WIDEN FREEWAY IN MCFARLAND,https://ceqanet.opr.ca.gov/1993106071,IN MCFARLAND FROM 0.1 MILE NORTH OF SHERWOOD AVE TO TULARWE,R.D. PERKINS,CA TRTANSPORTATION COMMISSION,N/A,,1120 N ST,,SACRAMENTO,CA,95814,2094884076,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106073,"Auburn, City of",City of Auburn,,CITY OF AUBURN GENERAL PLAN ENVIRONMENTAL IMPACT (EIR),NOD,12/2/1993,12/2/1993,GENERAL PLAN TO ENHAVE GROWTH,https://ceqanet.opr.ca.gov/1993106073,CITY OF AUBURN GENERAL PLAN ENVIRONMENTAL IMPACT (EIR),CINDY SCHAER,CITY OF AUBURN,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993121009,"Rohnert Park, City of",City of Rohnert Park,,SINGLE PARENT HOUSING (BURBANK HOUSING),NEG,12/2/1993,,TO CONSTRUST A 20-24 UNIT SINGLE PARENT LOW INCOME APARTMENT PROJECT ON A 1 ACRE PORTION OF THE 2.5 ACRE CHURCH SITE.,https://ceqanet.opr.ca.gov/1993121009,SINGLE PARENT HOUSING (BURBANK HOUSING),PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122002,Nevada County,,,WESTERN NEVADA CO. SW MGMT. SYSTEM WOOD/YARD WASTE DIVERSION,NEG,12/2/1993,,YARD WASTE DIVERSION PROGRAM,https://ceqanet.opr.ca.gov/1993122002,WESTERN NEVADA CO. SW MGMT. SYSTEM WOOD/YARD WASTE DIVERSION,B. JEFFERY BERGMANN,NEVADA COUNTY DEPARTMENT OF SANITATION,N/A,,,,,,,9162651555,,Grass Valley,Nevada,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122003,Fish and Game (HQ) Environmental Services,,,SCOTT RIVER STREAMBANK STABILIZATION PROJECT,NEG,12/2/1993,,"THE STABILIZATION OF APPROX. 3,500 FET OF STREAMBANK ALONG THE SCOTT RIVER.",https://ceqanet.opr.ca.gov/1993122003,SCOTT RIVER STREAMBANK STABILIZATION PROJECT,MICHAEL BIRD,FISH AND GAME,N/A,,,,,,,9166545997,,,Siskiyou,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122004,Fish and Game (HQ) Environmental Services,,,SOUTH FORK WINCHUCK RIVER FISHERIES HABITAT IMPROVEMENT,NEG,12/2/1993,,PROJECT WILL INCREASE THE POPULATIONS OF NATIVE SALMON AND STEELHEAD TROUT IN THE SOUTH FORK WINCHUCK RIVER.,https://ceqanet.opr.ca.gov/1993122004,SOUTH FORK WINCHUCK RIVER FISHERIES HABITAT IMPROVEMENT,MICHAEL BIRD,FISH AND GAME,N/A,,,,,,,9166545997,,,Del Norte,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122005,Sacramento County,,,PILOT PROJECT - DIRT SERVICE ROADS AS "BICYCLE COMMUTE LINK",NEG,12/2/1993,,A TEMPORARY "ONE YEAR PIKOT PROJECT" TO ALLOW AND MONITOR USE OF TWO EXISTING DIRT SERVICE ROADS IN THE AMERICAN RIVER PARKWAY FOR BICYCLE LINKAGE ROUTES.,https://ceqanet.opr.ca.gov/1993122005,PILOT PROJECT - DIRT SERVICE ROADS AS "BICYCLE COMMUTE LINK",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,OLD LOS BANOS DUMP (REMOVAL PLAN),NEG,12/2/1993,,PLAN TO REMOVE SOIL CONTAMINATED WITH HEAVY METALS.,https://ceqanet.opr.ca.gov/1993122006,OLD LOS BANOS DUMP (REMOVAL PLAN),CALDEN R. KOEHN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,2092973937,,Los Banos,Merced,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122007,"South Lake Tahoe, City of",City of South Lake Tahoe,,LAKE TAHOE AIRPORT T-HANGARS AND TAXI LANES,NEG,12/2/1993,,THE PROPOSED CONTRUCTION OF A SERIES OF 48 T-HANGER UNITS IN SIX BUILDINGS AND ASSOCIATED TAXI LANES AT THE LAKE TAHOE AIRPORT.,https://ceqanet.opr.ca.gov/1993122007,LAKE TAHOE AIRPORT T-HANGARS AND TAXI LANES,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122008,California State Lands Commission,,,MERCER-PETRANOVICH PIER CONSTRUCTION,NEG,12/2/1993,,"CONTRUCTION OF AN OPEN POST, ""L"" SHAPED PIER.",https://ceqanet.opr.ca.gov/1993122008,MERCER-PETRANOVICH PIER CONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,Truckee,Nevada,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993122009,Kern County,,,"EA 29-93, CUP 7, MAP 81, HONDO CHEMICAL",NEG,12/2/1993,,MODIFICATION OF A PREVIOUSLY ADOPTED SAND AND RECLAMANTION PLAN.,https://ceqanet.opr.ca.gov/1993122009,"EA 29-93, CUP 7, MAP 81, HONDO CHEMICAL",WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,,,,No,12/2/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
