SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991102058,Madera County,,,RIDGELINE #2,EIR,5/6/1992,,15 ACRE SUBDIVISION INTO 46 LOTS.,https://ceqanet.opr.ca.gov/1991102058/2,RIDGELINE #2,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,,,             15,,,,,No,5/6/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1991112014,"San Bernardino, City of",City of San Bernardino,,GPA #91-12,OTH,5/6/1992,,125 SINGLE FAMILY RESIDENCE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991112014/2,GPA #91-12,MIKE FINN,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,San Bernardino,San Bernardino,,"HIGHWAY 18, ARROWHEAD RD.",,             86,270-111-03,18,WATERMAN AND EAST,,No,5/6/1992,6/19/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992051009,"Poway, City of",City of Poway,,TENTATIVE PARCEL MAP 91-11,NEG,5/6/1992,,3 LOTS ON 84 ACRE SITE,https://ceqanet.opr.ca.gov/1992051009,TENTATIVE PARCEL MAP 91-11,KRIS GRIDLEY,CITY OF POWAY,N/A,,,,,,,6196794295,,Poway,San Diego,,,,,,,,,No,5/6/1992,6/5/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992052028,Madera County,,,SIERRA SKY RANCH SUBDIVISION (S96-2),EIR,5/6/1992,,"SUBDIVISION OF 70 LOTS ON 76.5 ACRES LOCATED ON ROAD 632 NEAR THE INTERSECTION WITH SR41. SUBDIVISION TO INCLUDE LOTS FOR OPEN SPACE, RENTETION PONDS, WASTEWATER TREATMENT FAC., AND LEACHFIELD DISPOSAL.",https://ceqanet.opr.ca.gov/1992052028,SIERRA SKY RANCH SUBDIVISION (S96-2),LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,SR14/ROAD 632,,             76,57-180-35,41,FRESNO RIVER,,No,5/6/1992,6/19/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052029,Stanislaus County,,,REZONE #92-04,NEG,5/6/1992,,GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1992052029,REZONE #92-04,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,              3,,,,,No,5/6/1992,6/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052030,Stanislaus County,,,PARCEL MAP #92-07,NEG,5/6/1992,,25 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052030,PARCEL MAP #92-07,JEF MREZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,"          1,031",,,,,No,5/6/1992,6/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052031,Stanislaus County,,,USE PERMIT #92-16,NEG,5/6/1992,,DRILLING OF A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1992052031,USE PERMIT #92-16,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,,,,,            374,,,,,No,5/6/1992,6/5/1992,,General Plan Update,,,,,,,,,,,,,,,,,,
1992052032,San Joaquin County,,,MARKSTONE SU-92-9,NEG,5/6/1992,,13 ACRE SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052032,MARKSTONE SU-92-9,CHANDL T. MARTIN,COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Lodi,San Joaquin,,,,             13,,,,,No,5/6/1992,6/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052033,"Ione, City of",City of Ione,,REZONE FOR COMPATABILITY,NEG,5/6/1992,,REZONE FOR LAND COMPATIBILITY.,https://ceqanet.opr.ca.gov/1992052033,REZONE FOR COMPATABILITY,MERRELL WATTS,CITY OF IONE,N/A,,,,,,,2092742412,,Ione,Amador,,,,,,,,,No,5/6/1992,6/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101023,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COMMUNITY FACILITIES DISTRICT NO. 2,NOE,5/6/1992,5/6/1992,RENEWAL OF AN EXPIRING LEASE,https://ceqanet.opr.ca.gov/1992101023,COMMUNITY FACILITIES DISTRICT NO. 2,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101024,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DOHAN TRACT MAP & DEVELOPMENT PLAN,NOE,5/6/1992,5/6/1992,OPERATIONAL CHANGE,https://ceqanet.opr.ca.gov/1992101024,DOHAN TRACT MAP & DEVELOPMENT PLAN,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101025,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Buellton Middle School Project,NOE,5/6/1992,5/6/1992,RELOCATION OF OFFICE,https://ceqanet.opr.ca.gov/1992101025,Buellton Middle School Project,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101026,California State Lands Commission,,,POMERADO ROAD RECLASSIFICATION,NOE,5/6/1992,5/6/1992,BREACH THE SAND BAR,https://ceqanet.opr.ca.gov/1992101026,POMERADO ROAD RECLASSIFICATION,BARBARA DUGAL,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,98514,9163237210,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101027,California State Lands Commission,,,SR 90 PROSPECT AVENUE TRAFFIC AND NEIGHBORHOOD PROTECTION,NOE,5/6/1992,5/6/1992,NEGOTIATED SETTLEMENT AGREEMENT TO ESTABLISH BOUNDARY,https://ceqanet.opr.ca.gov/1992101027,SR 90 PROSPECT AVENUE TRAFFIC AND NEIGHBORHOOD PROTECTION,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101028,California State Lands Commission,,,CITY OF WESTLAKE VILLAGE GENERAL PLAN UPDATE,NOE,5/6/1992,5/6/1992,AGREEMENT BETWEEN THE DEPTS FOR MANAGEMENT OF AREA,https://ceqanet.opr.ca.gov/1992101028,CITY OF WESTLAKE VILLAGE GENERAL PLAN UPDATE,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101029,California State Lands Commission,,,FAIRFAX COMMERCE CENTER PROJECT NO. 91291/TR 50594,NOE,5/6/1992,5/6/1992,SALE AND SUBSEQUENT ISSUANCE OF PATENT FOR PARCEL,https://ceqanet.opr.ca.gov/1992101029,FAIRFAX COMMERCE CENTER PROJECT NO. 91291/TR 50594,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101030,California State Lands Commission,,,"IRVINE COAST PLANNED COMMUNITY AREA 2C, SAN JOAQUIN HILLS",NOE,5/6/1992,5/6/1992,EXPEND TIDELANDS OIL,https://ceqanet.opr.ca.gov/1992101030,"IRVINE COAST PLANNED COMMUNITY AREA 2C, SAN JOAQUIN HILLS",ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101031,California State Lands Commission,,,CITY OF SANTA MONICA HOUSING ELEMENT UPDATE,NOE,5/6/1992,5/6/1992,EXPEND TIDELANDS OIL REVENUES,https://ceqanet.opr.ca.gov/1992101031,CITY OF SANTA MONICA HOUSING ELEMENT UPDATE,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101032,California State Lands Commission,,,COMMUNITY FACILITIES IMPROVEMENT PLAN - CITY OF SANTA ANA,NOE,5/6/1992,5/6/1992,CONTINUED LAND USE,https://ceqanet.opr.ca.gov/1992101032,COMMUNITY FACILITIES IMPROVEMENT PLAN - CITY OF SANTA ANA,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101033,California State Lands Commission,,,GENERAL PLAN AMENDMENT #92-GPA03 AND CODE AMENDMENT #92-CA05,NOE,5/6/1992,5/6/1992,AMENDMENT BOUNDARY LINE,https://ceqanet.opr.ca.gov/1992101033,GENERAL PLAN AMENDMENT #92-GPA03 AND CODE AMENDMENT #92-CA05,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,San Bernardino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992101034,California State Lands Commission,,,VERDE DEL MAR,NOE,5/6/1992,5/6/1992,RELOCATION OF TEMPORARY SUMMER LOG,https://ceqanet.opr.ca.gov/1992101034,VERDE DEL MAR,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101035,California State Lands Commission,,,NINTH AVE/VALLEY PKWY MIXED-USE PLANNED DEV. ER 92-43/92-36,NOE,5/6/1992,5/6/1992,LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1992101035,NINTH AVE/VALLEY PKWY MIXED-USE PLANNED DEV. ER 92-43/92-36,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101036,California State Lands Commission,,,Scripps Gateway,NOE,5/6/1992,5/6/1992,EXISTING PIER AND FLOATING DOCK,https://ceqanet.opr.ca.gov/1992101036,Scripps Gateway,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101037,California State Lands Commission,,,CALIFORNIA/BONITA LOT SPLIT,NOE,5/6/1992,5/6/1992,CONTINUED USE OF 3 EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1992101037,CALIFORNIA/BONITA LOT SPLIT,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101038,California State Lands Commission,,,JOHNSEN TIETJEN RECREATIONAL PIER PERMIT,NOE,5/6/1992,5/6/1992,CONTINUED USE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1992101038,JOHNSEN TIETJEN RECREATIONAL PIER PERMIT,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-7841,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101039,California State Lands Commission,,,1730 WEST DRIVE LOT SPLIT,NOE,5/6/1992,5/6/1992,CONTINUED USE OF EXISTING FACILITY,https://ceqanet.opr.ca.gov/1992101039,1730 WEST DRIVE LOT SPLIT,HERB MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101041,"Public Health, Department of",California Department of Public Health,CDPH,"MEDICAL WASTE ENVIRONMENTAL ENGINEERS, INC.",NOE,5/6/1992,5/6/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101041,"MEDICAL WASTE ENVIRONMENTAL ENGINEERS, INC.",CAROL PETT,CA HEALTH AND WELFARE AGENCY,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163246282,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101077,Fish and Game (HQ) Environmental Services,,,DRILLING AND EQUIPPING A NEW WELL - LA PUENTE WELL,NOE,5/6/1992,5/6/1992,EXCHANGE OF RIGHTS,https://ceqanet.opr.ca.gov/1992101077,DRILLING AND EQUIPPING A NEW WELL - LA PUENTE WELL,W. JOHN SCHMIDT,CA DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9167536297,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101078,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,GRANITE CONSTRUCTION CO. MINING & RECLAMATION PLANS,NOE,5/6/1992,5/6/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101078/2,GRANITE CONSTRUCTION CO. MINING & RECLAMATION PLANS,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101079,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUP 1026-91 IMPERIAL RESOURCE RECOVERY ASSOCIATES,NOE,5/6/1992,5/6/1992,ACQUISITION OF NINE PARCELS,https://ceqanet.opr.ca.gov/1992101079,CUP 1026-91 IMPERIAL RESOURCE RECOVERY ASSOCIATES,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,5/6/1992,5/6/1992,REROUTE TRAIL,https://ceqanet.opr.ca.gov/1992101080,TRAIL REROUTE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECO CANYON SCHOOL SITE,NOE,5/6/1992,5/6/1992,REPAIR SECTIONS,https://ceqanet.opr.ca.gov/1992101081,SECO CANYON SCHOOL SITE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101082,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ZCA 92-05 - PUD/CP ADDITIONS,NOE,5/6/1992,5/6/1992,REPAIR AND REPAINT,https://ceqanet.opr.ca.gov/1992101082,ZCA 92-05 - PUD/CP ADDITIONS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101083,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COUNTY GPA; ED91-161 (G900013N),NOE,5/6/1992,5/6/1992,REPLACE ORIGINAL ROCK FOUNDATION,https://ceqanet.opr.ca.gov/1992101083,COUNTY GPA; ED91-161 (G900013N),ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101084,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH STRUCTURAL REPAIR,NOE,5/6/1992,5/6/1992,"REPLACE POST, HEADER, JOIST",https://ceqanet.opr.ca.gov/1992101084,PORCH STRUCTURAL REPAIR,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101085,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/6/1992,5/6/1992,ACQUIRE PARCEL,https://ceqanet.opr.ca.gov/1992101085,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101086,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TT4816 AND TT4817,NOE,5/6/1992,5/6/1992,RECUT EXISITING FUEL,https://ceqanet.opr.ca.gov/1992101086,TT4816 AND TT4817,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101087,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PLUM CANYON SCHOOL SITE,NOE,5/6/1992,5/6/1992,UPGRADE SYSTEM,https://ceqanet.opr.ca.gov/1992101087,PLUM CANYON SCHOOL SITE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101088,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JURKOWITZ PATIO REPLACEMENT,NOE,5/6/1992,5/6/1992,CONST NEW TRAIL,https://ceqanet.opr.ca.gov/1992101088,JURKOWITZ PATIO REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101089,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,92-0440-CUZ,NOE,5/6/1992,5/6/1992,REMOVE DRAIN LINES,https://ceqanet.opr.ca.gov/1992101089,92-0440-CUZ,F.WAYNE PIERSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,9163615627,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101104,Lake County,,,CITY OF TUSTIN GENERAL PLAN UPDATE,NOD,5/6/1992,5/6/1992,COMMUNITY SHOPPING CENTER,https://ceqanet.opr.ca.gov/1992101104,CITY OF TUSTIN GENERAL PLAN UPDATE,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101105,"Petaluma, City of",City of Petaluma,,BURBANK COMPLIANCE PLAN FOR SCAQMD RULE 1135,NOD,5/6/1992,5/6/1992,CUP FOR DEVELOPMENT OF GOLF COURSE,https://ceqanet.opr.ca.gov/1992101105,BURBANK COMPLIANCE PLAN FOR SCAQMD RULE 1135,JENNIFER BARRETT,PETALUMA CITY,N/A,,P.O. BOX 61,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101106,"Riverside, City of",City of Riverside,,EPC 30-912 V-88-912,NOD,5/6/1992,5/6/1992,GRADING PLAN,https://ceqanet.opr.ca.gov/1992101106,EPC 30-912 V-88-912,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVESIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101107,"Riverside, City of",City of Riverside,,T 23663/EPC 69-901,NOD,5/6/1992,5/6/1992,DIVIDE 55 VACANT ACRES,https://ceqanet.opr.ca.gov/1992101107,T 23663/EPC 69-901,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVESIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
