SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994013047,"Fairfield, City of",City of Fairfield,,PEABODY-WALTERS AREA MASTER PLAN--CITY OF FAIRFIELD,EIR,3/22/1994,,MASTER PLAN,https://ceqanet.opr.ca.gov/1994013047/2,PEABODY-WALTERS AREA MASTER PLAN--CITY OF FAIRFIELD,JOSEPH LUCCHIO,CITY OF FAIRFIELD,N/A,,,,,,,7074287461,,Fairfield,Solano,,,,,,,,,No,3/22/1994,5/6/1994,,,,,,,,,,,,,,,,,,,,
1994031051,"Carson, City of",City of Carson,,METRO 2000 GRADING CUP 417-94,NEG,3/22/1994,,,https://ceqanet.opr.ca.gov/1994031051,METRO 2000 GRADING CUP 417-94,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031052,"Carlsbad, City of",City of Carlsbad,,SEAPOINTE RESORT - CARLSBAD,NEG,3/22/1994,,78 UNIT THREE STORY TIMESHARE RESORT WITH UNDERGROUND PARKIN ON 8.02 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1994031052,SEAPOINTE RESORT - CARLSBAD,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031053,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARTIN MARIETTA CLOSURE PLAN AND CONTINGENT CLOSURE,NEG,3/22/1994,,CLOSE ITS ELEVEN HAZARDOUS WASTE MANAGEMENT UNITS,https://ceqanet.opr.ca.gov/1994031053,MARTIN MARIETTA CLOSURE PLAN AND CONTINGENT CLOSURE,MORT PATE,DEPT. OF TOXIC SUBSTANCES CONTROL REGIONAL 4,N/A,,,,,,,3105905580,,Torrance,Los Angeles,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031054,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,JOHNSON CONTROLS INC.,NEG,3/22/1994,,CLOSURE OF A 100 FT. BY 20 FT HAZARDOUS WASTE CONTAINER STORAGE AREA.,https://ceqanet.opr.ca.gov/1994031054,JOHNSON CONTROLS INC.,ROBERT ROMERO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REGION 4,N/A,,,,,,,3105904890,,Fullerton,Orange,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031055,"Imperial Beach, City of",City of Imperial Beach,,"IMPERIAL BEACH GP, LCP, ZCU",NOP,3/22/1994,,UPDATING IT'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994031055,"IMPERIAL BEACH GP, LCP, ZCU",GARY BARBERIO,CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031056,"Moorpark, City of",City of Moorpark,,"SPECIFIC PLAN NO. 8 -MOORPARK, VENTURA",NOP,3/22/1994,,"3,200 RESIDENTIAL UNITS LOCATED WITHIN FIVE VILLAGES.",https://ceqanet.opr.ca.gov/1994031056,"SPECIFIC PLAN NO. 8 -MOORPARK, VENTURA",DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031057,"Los Angeles, City of",City of Los Angeles,,SEPTAGE DISPOSAL FACILITY PROGRAM,NOP,3/22/1994,,"CLOSE SEVEN EXISTING, UNSECURED DISCHARGE POINTS WHICH ARE CURRENTLY USED FOR THE DISPOSAL OF SEPTIC TANK WASTES.",https://ceqanet.opr.ca.gov/1994031057,SEPTAGE DISPOSAL FACILITY PROGRAM,LINDA REPONEN,CITY OF LOS ANGELES,N/A,,,,,,,2138478693,,Los Angeles,Los Angeles,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994031058,San Diego County,,,"ASPHALT, INC, MUP MODIFICATION PROJECT",NOP,3/22/1994,,CONTINUED OPERATION OF A COMPREHENSIVE MINING FACILITY.,https://ceqanet.opr.ca.gov/1994031058,"ASPHALT, INC, MUP MODIFICATION PROJECT",RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,,,,San Diego,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994032067,Fresno County,,,CHESTNUT AVE. SANITARY LANDFILL - CLOSURE PLAN,NEG,3/22/1994,,CLOUSRE OF SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1994032067,CHESTNUT AVE. SANITARY LANDFILL - CLOSURE PLAN,PEGGY WILKINSON,FRESNO COUNTY COMMUNITY HEALTH DEPT,N/A,,,,,,,2094453380,,Selma,Fresno,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994032068,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN AND DESIGN REVIEW 94-17/PPR/DRE,NEG,3/22/1994,,PRIVATE MARINA AND CLUB FACILITES,https://ceqanet.opr.ca.gov/1994032068,PLOT PLAN AND DESIGN REVIEW 94-17/PPR/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994032072,"Sacramento, City of",City of Sacramento,,CAL EXPO AMPHITHEATRE,NOP,3/22/1994,,VARIANCE FROM NOISE ORDINANCE,https://ceqanet.opr.ca.gov/1994032072,CAL EXPO AMPHITHEATRE,HOLLY KEELER,CITY OF SACRAMENTO,N/A,,,,,,,264-5052,,Sacramento,Sacramento,,I80/EXPO BLVD,,,,I80,AMERICAN RIVER,,No,3/22/1994,4/21/1994,Commercial,,,,,,,,,,,,,,,,,,,
1994033064,"Eureka, City of",City of Eureka,,CASA-LIND COASTAL DEVELOPMENT PERMIT CDP-3-94,NEG,3/22/1994,,COASTAL DEVELOPMENT PERMIT FOR THE DEMOLITION OF 5400SF FRAME STRUCTURE DAMAGED BY 2 ARSON FIRES,https://ceqanet.opr.ca.gov/1994033064,CASA-LIND COASTAL DEVELOPMENT PERMIT CDP-3-94,JOEL CONZONERI,CITY OF EUREKA,N/A,,,,,,,7074414163,,Eureka,Humboldt,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994033068,Scotts Valley Water District,,,NORTH MACDORSA ZONE IMPROVEMENT PROJECT,EIR,3/22/1994,,"ONE OF THE ELEMENTS IN SVWD'S WATER DISTRIBUTION SYSTEM MASTER PLAN, PRIORITY 1 PROJECTS, DATED 2/1992",https://ceqanet.opr.ca.gov/1994033068,NORTH MACDORSA ZONE IMPROVEMENT PROJECT,JON SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,,,,,,,,No,3/22/1994,4/21/1994,,,,,,,,,,,,,,,,,,,,
1994106831,Central Valley Flood Protection Board,,,BARTON RANCH LEVEE CONSTRUCTION PROJECT,NOD,3/22/1994,3/22/1994,BUILD LEVEE ADJACENT TO STANISLAUS RIVER,https://ceqanet.opr.ca.gov/1994106831,BARTON RANCH LEVEE CONSTRUCTION PROJECT,DUANE CORNETT,RECLAMATION BOARD,N/A,,"1416 NINTH STREET, ROOM 455-6",,SACRAMENTO,CA,95814-5594,9163271599,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106836,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/22/1994,3/22/1994,LEASE OFFICE SPACE FOR SAN DIEGO PAROLE UNIT,https://ceqanet.opr.ca.gov/1994106836,LEASING OF OFFICE SPACE,LYTAMARIE WINSTON,DEPT. OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106837,"Public Health, Department of",California Department of Public Health,CDPH,CHULA VISTA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,3/22/1994,3/22/1994,LEASE OFFICE SPACE FOR STAFF IN CHULA VISTA,https://ceqanet.opr.ca.gov/1994106837,CHULA VISTA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,KARREN CARDONA,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106838,"Public Health, Department of",California Department of Public Health,CDPH,SOUTH SACRAMENTO JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,3/22/1994,3/22/1994,LEASE OFFICE SPACE FOR STAFF IN SOUTH SACRAMENTO AREA,https://ceqanet.opr.ca.gov/1994106838,SOUTH SACRAMENTO JOB SERVICE/UNEMPLOYMENT INSURANCE,AMANDA GOMES,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532802,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106839,"Public Health, Department of",California Department of Public Health,CDPH,EL CAJON JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,3/22/1994,3/22/1994,LEASE OFFICE SPACE FOR STAFF IN EL CAJON,https://ceqanet.opr.ca.gov/1994106839,EL CAJON JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,KARREN CARDONA,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106840,Central Valley Flood Protection Board,,,USBR FISH SCREEN DEMONSTRATION PROJECT; CANNELL PUMP,NOE,3/22/1994,3/22/1994,INSTALL FISH SCREEN AND SUPPORT STRUCTURE,https://ceqanet.opr.ca.gov/1994106840,USBR FISH SCREEN DEMONSTRATION PROJECT; CANNELL PUMP,DUANE CORNETT,RECLAMATION BOARD,N/A,,"1416 NINTH STREET, RM. 455-6",,SACRAMENTO,CA,95814,9163271599,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106841,Del Norte Solid Waste Management Authority,,,CRESCENT CITY LANDFILL CLOSURE PROJECT,NOD,3/22/1994,3/22/1994,LANDFILL CLOSURE PROJECT,https://ceqanet.opr.ca.gov/1994106841,CRESCENT CITY LANDFILL CLOSURE PROJECT,RHONDA R. ROSS,DEL NORTE SOLID WASTE MANAGEMENT AUTHORITY,N/A,,391 FRONT STREET,,CRESCENT CITY,CA,95531,7074651100,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106842,South Coast Air Quality Management District,,,TEXACO LOS ANGELES REFINERY REFORMULATED FUELS PROJECT,NOD,3/22/1994,3/22/1994,EQUIPMENT AND PROCESS CHANGES TO PRODUCE REFORMULATED GASOLINE,https://ceqanet.opr.ca.gov/1994106842,TEXACO LOS ANGELES REFINERY REFORMULATED FUELS PROJECT,TERRY MCCALL,SCAQMD,N/A,,21865 E. COPLEY DR.,,DIAMOND BAR,CA,91765,9093963107,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106852,California State Lands Commission,,,WELLS PIER AND BUOYS AUTHORIZATION,NOD,3/22/1994,3/22/1994,AUTHORIZATION OF EXISTING SINGLE USE PIER AND TWO EXISTING BUOYS,https://ceqanet.opr.ca.gov/1994106852,WELLS PIER AND BUOYS AUTHORIZATION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106853,California State Lands Commission,,,ANGELL RECREATION PARTIAL PIER RECONSTRUCTION,NOD,3/22/1994,3/22/1994,RECONSTRUCT LANDWARD TERMINUS OF PIER AND CONVERT BOATHOUSE TO PIER DECK,https://ceqanet.opr.ca.gov/1994106853,ANGELL RECREATION PARTIAL PIER RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106854,California State Lands Commission,,,MERCER-PETRANOVICH PIER CONSTRUCTION,NOD,3/22/1994,3/22/1994,CONSTRUCTION OF OPEN POST WOODEN L SHAPED PIER,https://ceqanet.opr.ca.gov/1994106854,MERCER-PETRANOVICH PIER CONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106855,California State Lands Commission,,,LA TOURETTE MULTIPLE USE PIER/BOATHOUSE RECONSTRUCTION,NOD,3/22/1994,3/22/1994,"REPLACEMENT OF DECKING, CATWALK, AND FENDERS ON PIER RECONSTRUCTION OF BOATHOUSE",https://ceqanet.opr.ca.gov/1994106855,LA TOURETTE MULTIPLE USE PIER/BOATHOUSE RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
