SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987080305,Riverside County,,,TEMESCAL/EL CERRITA PLAN (CGPA#95),EIR,6/27/1990,,"GENERAL PLAN AMENDMENT TO IMPLEMENT THE POLICIES OF THE RIVERSIDE COUNTY COMPREHENSIVE GENERAL PLAN THROUGH THE DE- DEVELOPMENT OF A LAND USE MAP AND POLICY TEXT FOR THE TEM- ESCAL/EL CERRITO COMMUNITY PLAN AREA.  PROPOSED LAND USES INCLUDE RESIDENTIAL, COMMERCIAL, MANUFACTURING AND OPEN- SPACE USES.",https://ceqanet.opr.ca.gov/1987080305/2,TEMESCAL/EL CERRITA PLAN (CGPA#95),LANCE NOLAND,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,"Corona, Lake Elsinore",Riverside,,"I-15, CAJALCO RD., HWY 74",,             32,,"I-15,71,91",TEMESCAL WASH,,No,6/27/1990,8/10/1990,Other,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071325,"Oceanside, City of",City of Oceanside,,LOMA ALTA CREEK FLOOD CONTROL PROJECT,EIR,6/27/1990,,"IMPLEMENT THE REALIGNMENT AND CHANNELIZATION OF LOMA ALTA CREEK WITHIN THE CITY OF OCEANSIDE.  PROJECT AS PROPOSED WOULD INCLUDE THE CONSTRUCTION OF TWO 70-FT. CLEAR SPAN BRIDGES, 8 FT. HIGH, AT PACIFIC STREET AND HILL STREET. NO CHANGES IN THE CREEK CHANNEL WOULD BE MADE IN THE PART OF THE CREEK NEAREST THE COAST; HOWEVER, ADDITIONAL CHANNEL DEFINITION AND BEACH PROTECTION WOULD BE NECESSARY.",https://ceqanet.opr.ca.gov/1988071325/2,LOMA ALTA CREEK FLOOD CONTROL PROJECT,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6199664770,,Oceanside,San Diego,,OCEANSIDE BLVE @ EL CAMINO REAL,,,,SR78/SR76,LOMA ALTA CREEK,,No,6/27/1990,8/10/1990,"Other, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040022,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LASSEN VOLCANIC NATIONAL PARK GENERAL MGMT. PLAN SUPPLEMENT,OTH,6/27/1990,,SUPPLEMENTAL EIS ANALYZING THE ENVIRONMENTAL IMPACTS OF RETURNING CERTAIN TRADITIONAL VISITOR USES TO MANZANITA LAKE AREA OF LASSEN VOLCANIC NATIONAL PARK.,https://ceqanet.opr.ca.gov/1989040022/2,LASSEN VOLCANIC NATIONAL PARK GENERAL MGMT. PLAN SUPPLEMENT,SUPERINTENDENT,"US NATIONAL PARK SERVICE, LASSEN VOLCANIC",N/A,,,,,,,9165954444,,,"Lassen, Plumas, Shasta, Tehama",,,,,,,,,No,6/28/1990,7/27/1990,,,"Cultural Resources, Cumulative Effects, Geology/Soils",,,,,,,,,,,,,,,,,
1989091812,"San Bernardino, City of",City of San Bernardino,,TENTATIVE TRACT NO. 14112,EIR,6/27/1990,,"TO SUBDIVIDE 50 ACRES INTO 56 SINGLE FAMILY RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 10,800 SQ FEET AND A MAXIMUM DENSITY OF 3.1 DWELLING UNITS PER GROSS ACRE.  THE PROJECT SITE IS LOCATED NORTHERLY OF THE TERMINUS OF FOOTHILL DR. AND STERLING AVE IN THE RL, RESIDENTIAL LOW, GENERAL PLAN USE DESIGNATION.",https://ceqanet.opr.ca.gov/1989091812/2,TENTATIVE TRACT NO. 14112,P. NAHILL,SAN BERNARDINO,N/A,,,,,,,7143845057,,San Bernardino,San Bernardino,,FOOTHILL DR. AND STERLING,,             50,,215,DALEY CANYON FLD BAS,YES,No,6/27/1990,8/10/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010657,"Santa Ana, City of",City of Santa Ana,,ER 90-53/CENTENNIAL REGIONAL PARK EXPANSION,NEG,6/27/1990,,"APPROVAL OF GRANT FUNDS FOR THE PLANNING AND CONSTRUCTION OF NEW SOCCER FACILITIES AT THE PARK, INCLUDING 2 - 3 FIELDS, RESTROOMS, CONCESSION STAND, PARKING, BLEACHERS AND LAND- SCAPING.",https://ceqanet.opr.ca.gov/1990010657,ER 90-53/CENTENNIAL REGIONAL PARK EXPANSION,CHARLES VIEW,CITY OF SANTA ANA,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1990,7/27/1990,Recreational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010669,San Diego County,,,HIDDEN GLEN,NOP,6/27/1990,,PROJECT WOULD RECONFIGURE 21 LEGAL PARCELS INTO 20 LOTS WITH ONE TO THREE AC. LOT SIZES AND OPEN UP MORE AREA FOR DEVELOPMENT THAN HAD EXISTED IN THE PAST.,https://ceqanet.opr.ca.gov/1990010669,HIDDEN GLEN,RON MAY,SAN DIEGO COUNTY,N/A,,,,,,,6196943685,,,San Diego,,HIDDEN GLEN ROAD & JAPATUL ROAD,,,,I-8,,,No,6/27/1990,7/27/1990,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020197,Nevada County,,,CAMBRIDGE ESTATES,NEG,6/27/1990,,"MULTI-PHASED SUBDIVISION OF 3 LOTS TOTALING 200 ACRES INTO 94 RESIDENTIAL LOTS AND OPEN SPACE.  REZONE PETITION FROM RA TO RA-X, R1-X (20,000) AND R1-11000.  PHASE I OF THIS PROJECT WILL CREATE 5 RESIDENTIAL AREAS AND THE OPEN SPACE AREA.  ADDITIONAL PHASES TO FURTHER SUBDIVIDE THE RESIDENTAL AREAS.",https://ceqanet.opr.ca.gov/1990020197/2,CAMBRIDGE ESTATES,"DAVE SHPAK,PLANNER II",NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,GLENSHIRE DR.,,            200,"49-011-44,45,",,,,No,6/27/1990,7/27/1990,,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020630,Sacramento County,,,TWO BAY PETROLEUM USE PERMIT,NEG,6/27/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL AND OPERATE A GAS WELL IN THE AG-20 ZONE.,https://ceqanet.opr.ca.gov/1990020630,TWO BAY PETROLEUM USE PERMIT,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,GARDEN HWY & DELTA RD.,,             30,201-0150-020,,"SAC. RIVER, CANALS",SACTO METRO,No,6/27/1990,7/27/1990,Mining,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1990020631,Mariposa County,,,MINING PERMIT/RECLAMATION PLAN #90-2,NEG,6/27/1990,,"SMALL SCALE IN-STREAM SAND AND GRAVEL EXTRACTION ADJACENT TO THE WEST FORK OF THE CHOWCHILLA RIVER (INTERMITTENT).  MINE WOULD OPERATE IN THE FALL AND REMOVE A MAXIMUM OF 3,600 - 5,000 YARDS OF MATERIAL DESPOSITED BY WINTER RUN-OFF OF THE PRECEEDING YEAR.",https://ceqanet.opr.ca.gov/1990020631,MINING PERMIT/RECLAMATION PLAN #90-2,TONY LASHBROOK,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,OAK GROVE RD.,,,17-200-08,,CHOWCHILLA RIVER,,No,6/27/1990,7/27/1990,Mining,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020632,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT HOOK RD. INTERCHANGE AND AUXILIARY LANES ON I-15,NEG,6/27/1990,,"CONSTRUCT AN INTERCHANGE ON I-15 AT HOOK RD IN VICTORVILLE, COUNTY OF SAN BERNARDINO.  AUXILIARY LANES WOULD ALSO BE CONSTRUCTED FOR BOTH DIRECTIONS OF TRAVEL BETWEEN PALMDALE RD. (ROUTE 18) AND MOJAVE DR.  A SOUND BARRIER IS ALSO IN- CLUDED IN THE PROPOSED PROJECT.",https://ceqanet.opr.ca.gov/1990020632,CONSTRUCT HOOK RD. INTERCHANGE AND AUXILIARY LANES ON I-15,STEVEN L. KEEL,CALTRANS,N/A,,,,,,,7143834079,,Victorville,San Bernardino,,MAJAVE DR./PALMDALE RD.,,,,,,,No,6/27/1990,7/27/1990,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020633,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE THE CHILI BAR BRIDGE,NEG,6/27/1990,,REPLACE THE EXISTING CHILI BAR BRIDGE (NO. 25-33) ON STATE ROUTE 193 IN EL DORADO COUNTY ABOUT 3 MILES NORTH OF PLACER- VILLE.,https://ceqanet.opr.ca.gov/1990020633,REPLACE THE CHILI BAR BRIDGE,DARYL NOBLE,CALTRANS,N/A,,,,,,,741-4573,,Placerville,El Dorado,,,,,,,,,No,6/27/1990,7/27/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020638,Inyo County,,,GENERAL PLAN AMENDMENTS 90-5 AND 90-6,NOP,6/27/1990,,"REQUEST TO AMEND THE GENERAL PLAN AND ZONE TO PERMIT CON- STRUCTION OF A GAS STATION AND MINI-MART, AND WAREHOUSE ON PROPERTIES TOTALING 6.5 ACRES.",https://ceqanet.opr.ca.gov/1990020638,GENERAL PLAN AMENDMENTS 90-5 AND 90-6,CHARLES THISTLEWAITE,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,6198782411,,,Inyo,,TECOPA HOT SPRINGS,,              6,,,,,No,6/28/1990,7/27/1990,,General Plan Amendment,"Hydrology/Water Quality, Public Services, Septic System",,,,,,,,,,,,,,,,,
1990030510,"San Jose, City of",City of San Jose,,SAN JOSE HISTORICAL MUSEUM INFRASTRUCTURE IMPROVEMENTS,NEG,6/27/1990,,"INFRASTRUCTURE IMPROVEMENTS TO INCLUDE THE INSTALLATION OF WATER, SEWER, ELECTRICAL AND TELEPHONE LINES, AS WELL AS SURFACE PAVING, SIDEWALKS, STREET LIGHTS AND THE INSTALLA- TION OF STREET FURNITURE FOR THE SAN JOSE HISTORICAL MUSEUM.",https://ceqanet.opr.ca.gov/1990030510,SAN JOSE HISTORICAL MUSEUM INFRASTRUCTURE IMPROVEMENTS,J. P. TINDELL,CITY OF SAN JOSE PARKS AND RECREATION,N/A,,,,,,,4082774661,,San Jose,Santa Clara,,PHELAN AVENUE/SENTER ROAD,,,477-38-001,101/280,COYOTE CREEK,,No,7/2/1990,8/1/1990,Recreational,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1990030511,Yolo County,,,TENTATIVE SUBDIVISION MAP/BURRAGE,NEG,6/27/1990,,REQUEST FOR APPROVAL OF A TENTATIVE SUBDIVISION MAP AND USE PERMIT TO DIVIDE TWO EXISTING PARCELS OF 23.05 AC. AND 23.60 AC. INTO 9 PARCELS RANGING FROM 5 TO 6 AC. FOR THE CREATION OF RESIDENTIAL HOMESITES AND THE CONSTRUCTION OF A CLASS C ROAD FOR PUBLIC ACCESS TO THE PARCELS.,https://ceqanet.opr.ca.gov/1990030511,TENTATIVE SUBDIVISION MAP/BURRAGE,JIM ANTONE,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,COUNTY ROAD 85B/22A,,             47,,,,,No,6/27/1990,7/27/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030512,Contra Costa County,,,STATE HIGHWAY 4 WIDENING - STATE ROUTE 160 TO BIG BREAK ROAD,NOP,6/27/1990,,"PROJECT CONSISTS OF WIDENING STATE HWY. 4 TO PROVIDE TWO THROUGH LANES IN EACH DSIRECTION WITH A TWO-WAY, LEFT-TURN LANE, AND THE INSTALLATION OF LONGITUDINAL AND TRANSVERSE STORM DRAIN PIPE, IN THE OAKLEY AREA.",https://ceqanet.opr.ca.gov/1990030512,STATE HIGHWAY 4 WIDENING - STATE ROUTE 160 TO BIG BREAK ROAD,GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Oakley,Contra Costa,,NEROLY ROAD/LIVE OAK AVE/BRIDGEHEAD,,,,4/160,,,No,6/27/1990,7/27/1990,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030513,Contra Costa County,,,CAMINO TASSAJARA BRIDGE REPLACEMENT,NOP,6/27/1990,,"PROJECT INVOLVES THE CONSTRUCTION OF LNEW, SINGLE SPAN REINFORCED CONCRETE BRIDGE EAST OF THE EXISTING STRUCTURE, REALIGNING THE ROADWAY TO CONFORM TO THE NEW BRIDGE AND THE REMOVAL OF THE EXISTING BRIDGE.  WORK IN THE STREAM WILL BE LIMITED TO GRADING TO ACCOMMODATE TEMPORARY CONCRETE FORMS, AND THE PLACEMENT OF ROCK SLOPE PROTECTION.",https://ceqanet.opr.ca.gov/1990030513,CAMINO TASSAJARA BRIDGE REPLACEMENT,GUS ALMQUIST,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,San Ramon,Contra Costa,,,,,,,TASSAJARA CREEK,,No,6/27/1990,7/27/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030514,Contra Costa County,,,PATTI MCCLAIN'S MUSEUM OF VINTAGE FASHION,NOP,6/27/1990,,"REQUEST TO ESTABLISH A NON-PROFIT MUSEUM FOR THE DISPLAY, STORAGE AND STUDY OF AUTHENTIC HISTORICAL GARMENTS AND FASHION ACCESSORIES AND THE DEVELOPMENT OF THE REMAINING PORTION OF THE PROPERTY FOR PARK ANDGARDENS IN HONOR OF NATIONAL PARKS DIRECTOR, WILLIAM PENN MOTT.  SUBJECT PRO- PERTY IS 12+ AC.",https://ceqanet.opr.ca.gov/1990030514,PATTI MCCLAIN'S MUSEUM OF VINTAGE FASHION,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,"Alamo, Danville",Contra Costa,,I-680 AND LA GONDA WAY,,             12,197-150-008,I-680,SAN RAMON CREEK,,No,6/27/1990,7/27/1990,"Educational, Recreational",Use Permit,"Aesthetics, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030515,Contra Costa County,,,UJDUR GENERAL PLAN AMENDMENT,NOP,6/27/1990,,"PROPOSAL TO AMEND THE COUNTY GENERAL PLAN FOR THE 78-ACRE PARCEL OF LAND AT THE NE CORNER OF STATE HIGHWAY 4 AND BIXLER ROAD, IN THE DISCOVERY BAY AREA.  PROPOSED AMENDMENT IS FROM AG-RESIDENTIAL TO 21 AC. OF COMMERCIAL, 13 AC. OF OFFICE AND 44 AC. OF LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1990030515,UJDUR GENERAL PLAN AMENDMENT,JAMES CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,BIXLER ROAD & STATE ROUTE 4,,             78,,4,OLD RIVER,4,No,6/27/1990,7/27/1990,"Commercial, Industrial, Office","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990040092,Central Sierra Interagency Wilderness Managers,,,CONSISTENCY OF ADJOINING WILDERNESSES IN NATIONAL FORESTS,NOI,6/27/1990,,CONSISTENCY WITH ADJOINING WILDERNESS INCLUDING LIMITATION OF GROUP SIZE FOR BOTH BACKPACKERS AND STOCK USERS AND NUMBER OF PACK STOCK PERMITTED WITH ANY GROUP.,https://ceqanet.opr.ca.gov/1990040092,CONSISTENCY OF ADJOINING WILDERNESSES IN NATIONAL FORESTS,JAMES L. BOYNTON,CENTRAL SIERRA INTERAGENCY WILDERNESS MANAGERS,N/A,,,,,,,2094875145,,,"Inyo, Sierra",,,,,,,,,No,7/3/1990,8/2/1990,,,"Economics/Jobs, Wildlife",,,,,,,,,,,,,,,,,
1990101971,"Mission Viejo, City of",City of Mission Viejo,,AREA PLAN MV 89-2,NOD,6/27/1990,6/27/1990,AREA PLAN FOR CONSTRUCTION OF SINGLE FAM DWELLING,https://ceqanet.opr.ca.gov/1990101971,AREA PLAN MV 89-2,KAREN STEELE VERLAAN,MISSION VIEJO CITY,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101972,"Mission Viejo, City of",City of Mission Viejo,,VESTING TENTATIVE TRACT VTT 13356,NOD,6/27/1990,6/27/1990,VESTING TT FOR CONST OF 520 DWELLING UNITS,https://ceqanet.opr.ca.gov/1990101972,VESTING TENTATIVE TRACT VTT 13356,KAREN STEELE VERLAAN,MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101973,"Mission Viejo, City of",City of Mission Viejo,,VESTINT TENTATIVE TRACT VTT 13345,NOD,6/27/1990,6/27/1990,VTT FOR CONST OF 199 SINGLE FAM DWELLINGS,https://ceqanet.opr.ca.gov/1990101973,VESTINT TENTATIVE TRACT VTT 13345,KAREN STEELE VERLAAN,MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUIGTE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101974,Palmdale School District,,,PALMDALE SCHOOL DISTRICT,NOD,6/27/1990,6/27/1990,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101974,PALMDALE SCHOOL DISTRICT,TROY GUTTERFIELD,PALMDALE SCHOOL DISTRICT,N/A,,P.O.BOX 900218,,PALMDALE,CA,93590,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101975,Santa Clara Valley Water District,,,COYOTE DAM OUTLET WORKS REPLACEMENT,NOD,6/27/1990,6/27/1990,INSTALLATION OF NEW OUTLET WORKS,https://ceqanet.opr.ca.gov/1990101975,COYOTE DAM OUTLET WORKS REPLACEMENT,BERNARD GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 AMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652600,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101977,"Petaluma, City of",City of Petaluma,,NORTH MCDOWELL ROADWAY WIDENING,NOD,6/27/1990,6/27/1990,ROADWAY WIDENING AND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990101977,NORTH MCDOWELL ROADWAY WIDENING,MARTIN STRAUSS,PETALUMA CITY,N/A,,P.O.BOX 61,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101978,Los Angeles County,,,ZONE CHANGE 88073-(5),NOD,6/27/1990,6/27/1990,ZONE CHANGE FOR COMMERCIAL USE,https://ceqanet.opr.ca.gov/1990101978,ZONE CHANGE 88073-(5),DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101979,"Pismo Beach, City of",City of Pismo Beach,,OCEANWEST PROPERTIES VISTA PACIFICA TRACT 1887,NOD,6/27/1990,6/27/1990,7 UNIT CONDOMINIUM PPOJECT,https://ceqanet.opr.ca.gov/1990101979,OCEANWEST PROPERTIES VISTA PACIFICA TRACT 1887,CAROLYN JOHNSON,PISMO BEACH CITY,N/A,,P.O. BOX 3,,PISMO BEACH,CA,93449,8057734758,,Pismo Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101980,"Pismo Beach, City of",City of Pismo Beach,,KARL T STAHL CASA BELLA VISTA TRACT,NOD,6/27/1990,6/27/1990,RESIDENTIAL/COMMERCIAL CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1990101980,KARL T STAHL CASA BELLA VISTA TRACT,CAROLYN JOHNSON,PISMO BEACH CITY,N/A,,1000 BELLO STREET,,PISMO BEACH,CA,93449,8057734758,,Pismo Beach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101981,"San Bernardino, City of",City of San Bernardino,,REDEVLOPMENT PLAN FOR THE MT VERNON CORRIDOR,NOD,6/27/1990,6/27/1990,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990101981,REDEVLOPMENT PLAN FOR THE MT VERNON CORRIDOR,SUSAN MORALES,SAN BERNARDINO CITY,N/A,,300 N "D" STREET,,SAN BERNARDINO,CA,92418,7143845081,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101990,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA INSTITUTION FOR WOMEN'S CHAPEL,NOE,6/27/1990,6/27/1990,MODULAR TRAILER SPACE,https://ceqanet.opr.ca.gov/1990101990,CA INSTITUTION FOR WOMEN'S CHAPEL,LYTA J WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233630,,Corona,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101992,Amador County,,,COOK ROAD BRIDGE REPLACEMENT PROJECT,NOD,6/27/1990,6/27/1990,REPLACE EXISTING SINGLE LANE STEEL TRUSS BRIDGE,https://ceqanet.opr.ca.gov/1990101992,COOK ROAD BRIDGE REPLACEMENT PROJECT,GARY CALDWELL,AMADOR COUNTY PUBLIC WORKS,N/A,,108 COURT STREET,,JACKSON,CA,95642,2092236429,,,Amador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
