SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013018,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"Pacific Pipelines Systems, Inc.",EIS,1/3/1996,,PPSI PROPOSES TO CONSTRUCT AND OPERATE A CRUDE OIL PIPELINE EXTENDING UNDERGROUND ABOUT 170 MILES FROM A MARINE TERMINAL PLANT NEAR GAVIOTA TO OIL REFINERIES IN WILMINGTON AND EL SEGUNDO.,https://ceqanet.opr.ca.gov/1992013018/4,"Pacific Pipelines Systems, Inc.",RICHARD BORDEN,USDA FOREST SERVICE,N/A,,,,,,,8185741613,,,"Kern, Los Angeles",,,,,,5,CA AQUEDUCT,"BURBANK,COMPTON",No,1/3/1996,2/16/1996,"Office, Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994031057,"Los Angeles, City of",City of Los Angeles,,SEPTAGE DISPOSAL FACILITY PROGRAM,EIR,1/3/1996,,"CLOSE SEVEN EXISTING, UNSECURED DISCHARGE POINTS WHICH ARE CURRENTLY USED FOR THE DISPOSAL OF SEPTIC TANK WASTES.",https://ceqanet.opr.ca.gov/1994031057/2,SEPTAGE DISPOSAL FACILITY PROGRAM,LINDA REPONEN,CITY OF LOS ANGELES,N/A,,,,,,,2138478693,,Los Angeles,Los Angeles,,,,,,,,,No,1/3/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1995052010,Fish and Game (HQ) Environmental Services,,,White Seabass Fisheries,OTH,1/3/1996,,WHITE SEABASS FISHERIES,https://ceqanet.opr.ca.gov/1995052010/2,White Seabass Fishery Management Plan,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,"Los Angeles, San Luis Obispo, Santa Barbara, Ventura",,,,,,,OCEAN WATERS OF STAT,,No,1/3/1996,2/16/1996,,,Wildlife,,,,,,,,,,,,,,,,,
1995101066,"Lemon Grove, City of",City of Lemon Grove,,LEMON GROVE GENERAL PLAN,EIR,1/3/1996,,"THE CITY OF LEMON GROVE IS UPDATING ITS GENERAL PLAN. COMMUNITY DEVELOPMENT, MOBILITY, PUBLIC FACILITIES, SAFETY, NOISE AND CONSEVVATION AND RECREATION ELEMENTS.",https://ceqanet.opr.ca.gov/1995101066/3,LEMON GROVE GENERAL PLAN,JAMES BUTLER,CITY OF LEMON GROVE,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,BROADWAY/LEMON GROVE AVE,,,,SR-94,,,No,1/3/1996,2/16/1996,,,,,,,,,,,,,,,,,,,,
1996011003,San Diego County,,,LOS COCHES ROAD /MAINE AVENUE WIDENING,NOP,1/3/1996,,THE DEPARTMENT OF PLANNING AND LAND USE WILL PROCESS A GEN ERAL PLAN AMENDMENT WHICH PROPOSES TO AMEND THE CIRCULATION ELEMENT CLASSIFICATION OF SEVERAL ROADWAY SECTIONS. THE SEC,https://ceqanet.opr.ca.gov/1996011003,LOS COCHES ROAD /MAINE AVENUE WIDENING,KATHY BAREFIELD,COUNTY OF SAN DIEGO,N/A,,,,,,,6198744041,,,San Diego,,WOODSIDE AVE/JULIAN AVE,,,,67,,,No,1/3/1996,2/2/1996,,,,,,,,,,,,,,,,,,,,
1996011004,San Diego County,,,WHITE STAR SITE 315,NEG,1/3/1996,,AN EXISTING 50-FT LATTICE TOWER WILL BE REMOVED AND REPLACED W/ A NEW 120-FT LATTICE TOWER.  APPROX. ONE- EIGHT FOOT DIAMETER MICROWAVE DISH AND 3 15-FT MAST ANTENNAS WILL BE MOUNTED ON THE TOWER,https://ceqanet.opr.ca.gov/1996011004,WHITE STAR SITE 315,ANNA NOAH,SAN DIEGO COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,6196942827,,,San Diego,,TIERRA DEL SOL AND SHASTA WAY,,,610-120-07,94,CAMPO CREEK,,No,1/3/1996,2/2/1996,,,,,,,,,,,,,,,,,,,,
1996012004,"Sacramento, City of",City of Sacramento,,AMERICAN RIVER PARKWAY PLAN AMENDMENT,NOP,1/3/1996,,AMERICAN RIVER PARKWAY PLAN AMENDMENT AN AMENDMENT TO THE DISCOVERY PARK EAST AND WOODLAKE AREA PLANS OFTHE AMERICAN,https://ceqanet.opr.ca.gov/1996012004,AMERICAN RIVER PARKWAY PLAN AMENDMENT,DON LOCKHART,CITY OF SACRAMENTO,N/A,,,,,,,9162647584,,Sacramento,Sacramento,,,,,,,,,No,1/3/1996,2/2/1996,,,,,,,,,,,,,,,,,,,,
1996012005,Sacramento County,,,DEER CREEK HILLS GENERAL PLAN AMENDMENT AND REZONE,NOP,1/3/1996,,"THE PROPOSED PROJECT CONSISTS OF THE FOLLOWING, A GENERAL PLAN AMENDMENT AND REZONE. THE PROJECT SEEKS TO AMEND THE URBAN SERVICES BOUNDARY AND URBAN POLICY AREA BY EXTENDING THOSE AREAS AND DESGINATED URBAN LAND USES WITHIN THE PROJET",https://ceqanet.opr.ca.gov/1996012005,DEER CREEK HILLS GENERAL PLAN AMENDMENT AND REZONE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168745233,,"Folsom, Rancho Murieta",Sacramento,,SCOTT ROAD/LATHROBE ROAD,,,,SR 16,,RANCHO MURIETA,No,1/3/1996,2/2/1996,,,,,,,,,,,,,,,,,,,,
1996012006,"Rancho Mirage, City of",City of Rancho Mirage,,HIGHWAY 111 IMPROVEMENTS (MIRAGE COVE DR TO OCOTILLO DRIVE),NEG,1/3/1996,,ROADWAY IMPROVEMENTS ALONG HWY 111 BETWEEN MIRAGE COVE AND OCOTILLO DRIVE IN RANCHO MIRAGE,https://ceqanet.opr.ca.gov/1996012006,HIGHWAY 111 IMPROVEMENTS (MIRAGE COVE DR TO OCOTILLO DRIVE),BRUCE HARRY,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,MIRAGE COVE DR/OCOTILLO DR,,,MANY,111,WHITEWATER RIVER,,No,1/3/1996,2/2/1996,,,,,,,,,,,,,,,,,,,,
1996102552,San Luis and Delta Mendota Water Authority,,,"SAN ELIJO JPA RECLAIMED WATER TREATMENT, DIST., & STORAG",NOD,1/3/1996,1/3/1996,"CONSTRUCTION OF RECLAIMED WATER TREATMENT FACILITIES ON THE SAN ELIJO WATER POLLUTION CONTROL FACILITY SITE, APPRX. 93,550 LINEAR FEET OF PIPELINE TO DELIVER RECLAIMED WATER TO MARKETS THROUGHOUT THE SERVICE AREA AND TWO RECLAIMED WATER TANKS ALONG THE ALIGNMENT OF THE PIPELINE.",https://ceqanet.opr.ca.gov/1996102552,"SAN ELIJO JPA RECLAIMED WATER TREATMENT, DIST., & STORAG",WILLIAM FONG,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054-0153,2132176899,,"Encinitas, Solana Beach",San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
