SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031036,"Pomona, City of",City of Pomona,,"DOWNTOWN SPECIFIC PLAN, CITY OF POMONA",EIR,8/12/1992,,REVITALIZATION OF THE DOWNTOWN AREA OF POMONA,https://ceqanet.opr.ca.gov/1992031036/2,Downtown Pomona Specific Plan Amendments,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,GAREY AVE & MISSION BLVD. & HOLET,,,NUMEROUS,I-10&SR-60,,BRACKETT FIELD,No,8/12/1992,9/25/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992081027,"Newport Beach, City of",City of Newport Beach,,BALBOA ISLAND FIRE STATION GPA 89-2(H),NEG,8/12/1992,,"PROPOSAL FOR GENERAL PLAN AMENDMENT,ZONE CHANGE,PARCEL MAP, USE PERMIT,AND VARIANCE TO ALLOW NEW FIRE STATION AND CON- VERT OLD ONE FOR COMMERCIAL USE",https://ceqanet.opr.ca.gov/1992081027,BALBOA ISLAND FIRE STATION GPA 89-2(H),JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,8/12/1992,9/11/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992082036,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BEAR MOUNTAIN COMMUNICATIONS FACILITY NEW COMMUNICATIONS,NEG,8/12/1992,,"ERECTION OF AN 11 FT BY 32 FT PREFABRICATION CONCRETE COMMUNICATIONS VAULT, AN ANTENNA TOWER",https://ceqanet.opr.ca.gov/1992082036,BEAR MOUNTAIN COMMUNICATIONS FACILITY NEW COMMUNICATIONS,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,,,Sacramento,Sacramento,,,,,,,,,No,8/12/1992,9/11/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992082037,"Sacramento, City of",City of Sacramento,,SOCIAL SERVICES COMPLEX PROJECT,NEG,8/12/1992,,ACQUISITION OF A 10.28 ACRE PARCEL FOR FUTURE DEVELOPMENT AS A PUBLIC INEBRIATE FACILITY,https://ceqanet.opr.ca.gov/1992082037,SOCIAL SERVICES COMPLEX PROJECT,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,916/440-1364 298,,Sacramento,Sacramento,,,,,,,,,No,8/12/1992,9/2/1992,Residential,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992082038,Tuolumne County,,,TUOLUMNE CITY TRANSITIONAL SHELTER REHABILITATION,NEG,8/12/1992,,REHABILITATION OF AN EXISTING TRANSITIONAL SHELTER DWELLING,https://ceqanet.opr.ca.gov/1992082038,TUOLUMNE CITY TRANSITIONAL SHELTER REHABILITATION,LARRY BELL,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,8/12/1992,9/11/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992083020,Yolo County,,,USE PERMIT -4074 (BLICKLE),NEG,8/12/1992,,,https://ceqanet.opr.ca.gov/1992083020,USE PERMIT -4074 (BLICKLE),JOHN BENCOMO,YOLO CO. - COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/12/1992,9/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992083021,Solano County,,,G-92-54 OF IT CORPORATION,NEG,8/12/1992,,"MOVEMENT OF 36,000 YDS OF SOIL FOR CONSTRUCTION OF A SLURRY WALL AND GROUND WATER EXTRACTION WELLS AND RELINING A CLEAN WATER DETENTION POND.",https://ceqanet.opr.ca.gov/1992083021,G-92-54 OF IT CORPORATION,DAVE NUGEN,SOLANO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074216080,,Fairfield,Solano,,,,,,,,,No,8/12/1992,9/11/1992,Residential,,"Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992084010,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"SAN FRANCISCO BAY SHORELINE, CALIFORNIA",EA ,8/12/1992,,DETERMINE THE FEASIBILITY OF AND THE FEDERAL INTEREST IN PROVIDING PROTECTION AGAINST TIDAL AND TIDAL RELATED FLUVIAL FLOODING FOR DEVELOPED AREAS,https://ceqanet.opr.ca.gov/1992084010,"SAN FRANCISCO BAY SHORELINE, CALIFORNIA",DONALD BANASHEK,WASHINGTON LEVEL REVIEW CENTER,N/A,,,,,,,,,,,,,,,,,,,No,8/12/1992,9/11/1992,Residential,,,,,,,,,,,,,,,,,,,
1992102065,Lake County,,,PARCEL MAP APPLICATION NO. 92-53 - ROBERT RASPO,NOD,8/12/1992,8/12/1992,CONSTRUCTION OF A DRILL SITE.,https://ceqanet.opr.ca.gov/1992102065,PARCEL MAP APPLICATION NO. 92-53 - ROBERT RASPO,ELIZABETH JOHNSON,,N/A,,,,,,,9163231786,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992102099,Tahoe Conservancy,California Tahoe Conservancy,,OTOMITES OAXACO TIMBER STAND IMPROVEMENTS PROJECT,NOE,8/12/1992,8/12/1992,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1992102099,OTOMITES OAXACO TIMBER STAND IMPROVEMENTS PROJECT,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102100,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO CO APN 25-755-12,NOE,8/12/1992,8/12/1992,,https://ceqanet.opr.ca.gov/1992102100,TRANSFER COVERAGE EL DORADO CO APN 25-755-12,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102101,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO CO APN 25-843,NOE,8/12/1992,8/12/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992102101,TRANSFER COVERAGE EL DORADO CO APN 25-843,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102102,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE EL DORADO CO APN 35-151-16,NOE,8/12/1992,8/12/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992102102,TRANSFER COVERAGE EL DORADO CO APN 35-151-16,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102103,"University of California, Regents of the",Regents of the University of California,,BOYD DEEP CANYON DESERT RESEARCH CENTER,NOE,8/12/1992,8/12/1992,APPROVAL OF AGREEMENT,https://ceqanet.opr.ca.gov/1992102103,BOYD DEEP CANYON DESERT RESEARCH CENTER,JEFF KENNEDY,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3560,,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102137,"South Lake Tahoe, City of",City of South Lake Tahoe,,INTERIM FACILITIES PHASE 2 PROJECT # 950384,NOD,8/12/1992,8/12/1992,APPROVAL OF MASTER PLAN,https://ceqanet.opr.ca.gov/1992102137,INTERIM FACILITIES PHASE 2 PROJECT # 950384,DENNIS CRABB,SO LAKE TAHOE CITY,N/A,,1052 TATA LANE,,SO LAKE TAHOE,CA,95705,9165732040,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
