SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121102,South Coast Air Quality Management District,,,SES HAZARDOUS AND HOSPITAL WASTE INCINERATOR,NOD,2/2/1987,2/2/1987,ROTARY KILN INCINERATOR/STGE CMPLX FOR HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1985121102/2,SES HAZARDOUS AND HOSPITAL WASTE INCINERATOR,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185726418,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010104,"Caltrans, Planning","California Department of Transportation, Headquarters",,"I-8/125 INTERCHANGE STAGE IV, SAN DIEGO COUNTY",NOD,2/2/1987,2/2/1987,REVISION OF THE 8/125 INTERCHANGE,https://ceqanet.opr.ca.gov/1986010104/2,"I-8/125 INTERCHANGE STAGE IV, SAN DIEGO COUNTY",LEO J. TROMBATORE,,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92138,,,"El Cajon, La Mesa",,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986060907,Sierra County,,,SIERRA BROOKS RV PARK,NOD,2/2/1987,2/2/1987,"CONST/OPRTN OF RV RESORT W/500 RV SPACES, GOLF COURSE ET AL",https://ceqanet.opr.ca.gov/1986060907/2,SIERRA BROOKS RV PARK,JOE C. HECKEL, SIERRA COUNTY,N/A,,PO DRAWER D,,DOWNIEVILLE,CA,95936,9162893251,,Loyalton,Sierra,,,,,, 49, SMITH,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986081818,Nevada County,,,"BOB NIX GPA, ZONE CHANGE AND SITE PLAN",NOD,2/2/1987,2/2/1987,DEVELOPMENT OF GAS STATION,https://ceqanet.opr.ca.gov/1986081818/2,"BOB NIX GPA, ZONE CHANGE AND SITE PLAN",DALE CREIGHTON,,N/A,,700 ZION STREET,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020204,Camino Union School District,,,CAMINO UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,2/2/1987,,ASSESSMENT OF DEVELOPER FEES UPON RESIDENTIAL DEVELOPMENT FOR CAMINO UNION SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987020204,CAMINO UNION SCHOOL DISTRICT DEVELOPER FEES,JOHN NORDQUIST,CAMINO UNION SCHOOL DISTRICT,N/A,,,,,,, 644-4552,,,El Dorado,,,,,,,,,No,2/2/1987,2/17/1987,Educational,,,,,,,,,,,,,,,,,,,
1987020301,"Winters, City of",City of Winters,,GATEWAY VILLAGE MIXED USE DEVELOPMENT (1.94 ACRES),NEG,2/2/1987,,"MIXED-USE DEVELOPMENT ON A 1.94 ACRE SITE, CONSISTING OF MOTEL (16 UNITS) RETAIL COMMERCIAL, AND 9 APARTMENTS, AND, 90 PARKING SPACES. SITE LOCATED AT STREET (ST. RTE 128) AND RAILROAD AVENUE, IN WINTERS.",https://ceqanet.opr.ca.gov/1987020301,GATEWAY VILLAGE MIXED USE DEVELOPMENT (1.94 ACRES),DON GUTOFF,WINTERS CITY PLANNING DEPARTMENT,N/A,,,,,,,,,Winters,Yolo,,"GRANT ST, RAILROAD ST",,              2,,505/128,PUTAH CREEK,,No,2/2/1987,3/4/1987,"Commercial, Residential",,"Aesthetics, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987020303,"Lodi, City of",City of Lodi,,WELL #10 REPLACEMENT/LODI PUBLIC WATER SUPPLY,NEG,2/2/1987,,"INSTALLATION OF REPLACMENT WELL FOR LODI PUBLIC WATER SUPPLY AT A NEW SITE LOCATION. PROJECT SITE CONSISTS OF 3,600 SQ' FOR WELL PLACEMENT AND DELIVERY SY",https://ceqanet.opr.ca.gov/1987020303,WELL #10 REPLACEMENT/LODI PUBLIC WATER SUPPLY,RICHARD D. BARNUM,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,,049-130-26,12/99,,,No,2/3/1987,2/24/1987,Water Facilities,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1987020304,"Eureka, City of",City of Eureka,,ELK RIVER SPIT RESTORATION PROJECT/HUMBOLDT BAY,NEG,2/2/1987,,THE PROJECT IS PART OF A EUREKA LOCAL COASTAL PROGRAM MITI- GATION BANK PROJECT LOCATED ACROSS ELK RIVER TO E/OF THE EUREKA SEWAGE TREATMENT PLANT. A C SPLIT IS PROPOSED TO BE GRADED TO PRODUCE A POND IN A SWALE SURROUNDED BY NEW SAND DUNES. GRADING WILL INVOLVE CUT AND FILL OF ONSITE MATERIAL ONLY.,https://ceqanet.opr.ca.gov/1987020304,ELK RIVER SPIT RESTORATION PROJECT/HUMBOLDT BAY,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,"W OF BROADWAY, SW OF HILFIKER LANE",,              9,,101,,EUREKA,No,2/3/1987,3/5/1987,Other,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020401,Newhall County Water District,,,DOMESTIC WATER SUPPLY WELL NO. 4,NEG,2/2/1987,,"DRILLING OF AN 18 INCH TO 36 INCH DIAMETER WELL TO BE CASED, SANITARY SEALED, AND EQUIPPED WITH APPROPRIATE PUMP, MOTOR, VALVES, AND CONTROLS. EXTENDED FROM THE WELL TO THE EXISTING NCWD CASTAIC FOREBAY TO CONNECT THE WELL WITH THE CASTAIC WATER DISTRIBUTION SYSTEM. ANTICIPATED WELL CAPACITY",https://ceqanet.opr.ca.gov/1987020401,DOMESTIC WATER SUPPLY WELL NO. 4,JAMES E. JINKS,NEWHALL COUNTY WATER DISTRICT,N/A,,,,,,,8052593610,,,Los Angeles,,I-5/LAKE HUGHES RD,,,,I-5,,,No,2/2/1987,3/4/1987,Water Facilities,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987020402,Los Angeles County,,,PROPOSED 122 ACRE LANDFILL GROUND IMPROVEMENT PROJECT,NEG,2/2/1987,,"IMPROVEMENT OF 122 ACRES OF NEW LANDFILL GROUND IN ORDER TO RENDER IT SUITABLE FOR FUTURE DEVELOPMENT. THE SITE IMPROVEMENT WORK WILL INVOLVE IMPO MILLION CUBIC YARDS OF MATERIAL, AND THE INSTALLATION OF A WICK DRAIN SYSTEM TO ACCELERATE THE SOIL SETTLEMENT. THIS  PROGRAM WILL BE PHASED OVER A 3 T",https://ceqanet.opr.ca.gov/1987020402,PROPOSED 122 ACRE LANDFILL GROUND IMPROVEMENT PROJECT,W. CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,            122,,47,,,No,2/2/1987,3/4/1987,Other,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987020404,Santa Ana Unified School District,,,NEW CONTINUATION HIGH SCHOOL AT 2120 S. CYPRESS,NEG,2/2/1987,,CONSTRUCTION OF A NEW CONTINUATION HIGH SCHOOL AT 2120 S. CYPRESS IN SANTA ANA.,https://ceqanet.opr.ca.gov/1987020404,NEW CONTINUATION HIGH SCHOOL AT 2120 S. CYPRESS,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,MAIN ST/ANAHURST PLACE,,,,,,,No,2/2/1987,3/4/1987,Educational,,,,,,,,,,,,,,,,,,,
1987020405,Santa Ana Unified School District,,,NEW CONTINUATION HIGH SCHOOL AT 2128 S. CYPRESS,NEG,2/2/1987,,CONSTRUCTION OF A NEW CONTINUATION HIGH SCHOOL AT 2128 S. CYPRESS IN SANTA ANA.,https://ceqanet.opr.ca.gov/1987020405,NEW CONTINUATION HIGH SCHOOL AT 2128 S. CYPRESS,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,MAIN ST/ANAHURST PLACE,,,,,,,No,2/2/1987,3/4/1987,Educational,,,,,,,,,,,,,,,,,,,
1987020406,Santa Ana Unified School District,,,NEW CONTINUATION HIGH SCHOOL AT 2127 S. MAIN ST,NEG,2/2/1987,,CONSTRUCTION OF A NEW CONTINUATION HIGH SCHOOL AT 2127 S. MAIN ST. IN SANTA ANA.,https://ceqanet.opr.ca.gov/1987020406,NEW CONTINUATION HIGH SCHOOL AT 2127 S. MAIN ST,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,MAIN ST/ANAHURST PLACE,,,,,,,No,2/2/1987,3/4/1987,Educational,,,,,,,,,,,,,,,,,,,
1987020414,San Diego County,,,"COWLES MOUNTAIN PARK IMPROVEMENTS, SAN DIEGO COUNTY",NEG,2/2/1987,,"APPLICATION FOR ADDITIONAL FUNDING AND A REQUEST TO CONSTRUCT A STAGING AREA, IMPROVE TRAILS, AND CONSTRUCT A VIEW POINT AT THE PEAK OF COWLES MISSION TRAILS REGIONAL PARK NORTHEAST OF THE INTERSECTION OF NAVAJO RD AND GOLFCREST DR IN THE SAN CARLOS COMMUNITY IN THE CITY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1987020414,"COWLES MOUNTAIN PARK IMPROVEMENTS, SAN DIEGO COUNTY",JEFF BRINTON,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195653950,,San Diego,San Diego,,NAVAJO RD/GOLFCREST DR,,,,,,,No,2/3/1987,3/5/1987,Recreational,,"Cultural Resources, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987020801,Kings River-Hardwick Union School District,,,LEVYING OF FEES UNDER GOV'T CODE SEC 53080,NOE,2/2/1987,2/2/1987,LEVYING OF FEES,https://ceqanet.opr.ca.gov/1987020801,LEVYING OF FEES UNDER GOV'T CODE SEC 53080,WALT L. HANLINE,,N/A,,10300 EXCELSIOR AVENUE,,HANFORD,CA,93230,2095844475,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020802,Standard School District,,,STANDARD SCHOOL DIST OFFICE ADDITION/REMODEL,NOE,2/2/1987,2/2/1987,OFFICE BUILDING EXPANSION,https://ceqanet.opr.ca.gov/1987020802,STANDARD SCHOOL DIST OFFICE ADDITION/REMODEL,ROBERT MERGLER,,N/A,,1200 NORTH CHESTER AVENUE,,OILDALE,CA,93308,805/399-2931 X42,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020803,"Anaheim, City of",City of Anaheim,,ADOPTION OF SCHOOL DVLPMT FEES/GOV'T CODE SEC 53080,NOE,2/2/1987,2/2/1987,FEES TO CONSTRUCT/RECONSTRUCT SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1987020803,ADOPTION OF SCHOOL DVLPMT FEES/GOV'T CODE SEC 53080,THOMAS C. HALVORSEN,,N/A,,1330 SOUTH KNOTT AVENUE,,ANAHEIM,CA,92804,,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020804,California State University Board of Trustees,California State University Board of Trustees,,REMODEL BASEMENT/1ST FLOOR OF TELONICHER HOUSE (BLDG 54),NOE,2/2/1987,2/2/1987,REMODEL FORMER RESIDENCE,https://ceqanet.opr.ca.gov/1987020804,REMODEL BASEMENT/1ST FLOOR OF TELONICHER HOUSE (BLDG 54),DON LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020805,California State University Board of Trustees,California State University Board of Trustees,,PROVIDE ADEQUATE VENTILATING SYSTEM TO JENKINS HALL FOUNDRY,NOE,2/2/1987,2/2/1987,ADEQUATE VENTILATING SYSTEM,https://ceqanet.opr.ca.gov/1987020805,PROVIDE ADEQUATE VENTILATING SYSTEM TO JENKINS HALL FOUNDRY,DON LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020806,California State University Board of Trustees,California State University Board of Trustees,,MODIFY HEATING/VENTILATING SYSTEM FOR GIST HALL (BLDG 23),NOE,2/2/1987,2/2/1987,MECHANICAL WORK FOR HEATING SYSTEM,https://ceqanet.opr.ca.gov/1987020806,MODIFY HEATING/VENTILATING SYSTEM FOR GIST HALL (BLDG 23),DON LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020807,California State University Board of Trustees,California State University Board of Trustees,,SHOWER MODIFICATIONS OF PHYSICALLY HANDICAPPED/FORBES CMPLX,NOE,2/2/1987,2/2/1987,REMOVE BARRIERS TO SHOWERS,https://ceqanet.opr.ca.gov/1987020807,SHOWER MODIFICATIONS OF PHYSICALLY HANDICAPPED/FORBES CMPLX,DON LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020808,California State University Board of Trustees,California State University Board of Trustees,,HANDICAPPED ACCESS PATH ENHANCEMENTS TO FORBES CMPLX,NOE,2/2/1987,2/2/1987,REMOVE BARRIERS TO PHYSICALLY HANDICAPPED/PROVIDE HANDRAILS,https://ceqanet.opr.ca.gov/1987020808,HANDICAPPED ACCESS PATH ENHANCEMENTS TO FORBES CMPLX,DON LAWSON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020809,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS FOR BLYTHE SEWAGE TRMT PLANT,NOE,2/2/1987,2/2/1987,UPDATE REQUIREMENTS FOR SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987020809,UPDATE OF WSTE DSCHG RQMTS FOR BLYTHE SEWAGE TRMT PLANT,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020810,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS FOR DESERT HOT SPRINGS CO WTR DST,NOE,2/2/1987,2/2/1987,UPDATE REQUIREMENTS FOR SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987020810,UPDATE OF WSTE DSCHG RQMTS FOR DESERT HOT SPRINGS CO WTR DST,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Desert Hot Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020811,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS FOR 1ST NAT'L LAUNDROMAT,NOE,2/2/1987,2/2/1987,UPDATE REQUIREMENTS FOR WASTEWATER DISPOSAL FACILITIES,https://ceqanet.opr.ca.gov/1987020811,UPDATE OF WSTE DSCHG RQMTS FOR 1ST NAT'L LAUNDROMAT,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020812,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS FOR LAKE ST ANTHONY,NOE,2/2/1987,2/2/1987,UPDATE REQUIREMENTS FOR SEWAGE DISPOSAL,https://ceqanet.opr.ca.gov/1987020812,UPDATE OF WSTE DSCHG RQMTS FOR LAKE ST ANTHONY,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020813,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS FOR PORTOLA PALMS,NOE,2/2/1987,2/2/1987,UPDATE REQUIREMENTS FOR SEWAGE DISPOSAL,https://ceqanet.opr.ca.gov/1987020813,UPDATE OF WSTE DSCHG RQMTS FOR PORTOLA PALMS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, STE 21",,PALM DESERT,CA,92260,6193467491,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020814,"University of California, Regents of the",Regents of the University of California,,NATURAL SCIENCES ALTERATIONS,NOE,2/2/1987,2/2/1987,"ALTERATIONS TO 58,435 ASF IN 3 BUILDINGS",https://ceqanet.opr.ca.gov/1987020814,NATURAL SCIENCES ALTERATIONS,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020815,"Social Services, Department of",California Department of Social Services,,EXERCISING OPTION TO PURCHASE EXISTING LABORATORY,NOE,2/2/1987,2/2/1987,LEASE LAB,https://ceqanet.opr.ca.gov/1987020815,EXERCISING OPTION TO PURCHASE EXISTING LABORATORY,JAMES R. HARGROVE,,N/A,,"744 P STREET, ROOM 399",,SACRAMENTO,CA,95814,9163240209,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020816,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLECITO CONSERVATION CAMP/REPLCMT OF WATER LINE,NOE,2/2/1987,2/2/1987,REPLACEMENT OF 2 1/2" WATER LINE WITH 3" WATER LINE,https://ceqanet.opr.ca.gov/1987020816,VALLECITO CONSERVATION CAMP/REPLCMT OF WATER LINE,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020817,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SKULL CREEK FOREST FIRE STATION WATER SYSTEM,NOE,2/2/1987,2/2/1987,"BURIAL, 18"" DEEP, OF A WATER LINE",https://ceqanet.opr.ca.gov/1987020817,SKULL CREEK FOREST FIRE STATION WATER SYSTEM,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020818,Livermore Valley Joint Unified School District,,,UPDATE OF AIRPORT LAND USE PLAN FOR SANTA BARBARA COUNTY,NOD,2/2/1987,2/2/1987,MINOR REVISIONS TO DISCUSSION/MAPS OF AIRPORT NOISE CONTOUR,https://ceqanet.opr.ca.gov/1987020818,UPDATE OF AIRPORT LAND USE PLAN FOR SANTA BARBARA COUNTY,,SANTA BARBAR,N/A,,922 LAGUNA STREET,,SANTA BARBARA,CA,93101,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987020819,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21332,NOD,2/2/1987,2/2/1987,DIVIDE 40 ACRES INTO 104 LOTS,https://ceqanet.opr.ca.gov/1987020819,TENTATIVE TRACT 21332,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020820,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21626,NOD,2/2/1987,2/2/1987,CREATE 14 LOTS OF SCHEDULE E INDUSTIRAL PARCEL MAP/11.8 ACS,https://ceqanet.opr.ca.gov/1987020820,PARCEL MAP 21626,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020821,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21639,NOD,2/2/1987,2/2/1987,DIVIDE 8.70 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1987020821,PARCEL MAP 21639,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020822,"Moreno Valley, City of",City of Moreno Valley,,ZONE CHANGE 2016/PLOT PLAN 1194,NOD,2/2/1987,2/2/1987,"ZONE CHANGE FROM M-SC TO C-P-S, CONST 3 STRY 150 UNIT MOTEL",https://ceqanet.opr.ca.gov/1987020822,ZONE CHANGE 2016/PLOT PLAN 1194,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020823,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21333,NOD,2/2/1987,2/2/1987,SUBDIVIDE 34.6 ACRES INTO 131 LOTS,https://ceqanet.opr.ca.gov/1987020823,TENTATIVE TRACT 21333,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, #170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020824,"Bishop, City of",City of Bishop,,USE PERMIT/STORAGE UNITS (DOMESTIC),NOD,2/2/1987,2/2/1987,USE PERMIT FOR STORAGE UNITS,https://ceqanet.opr.ca.gov/1987020824,USE PERMIT/STORAGE UNITS (DOMESTIC),RICHARD F. PUCCI,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020825,"Bishop, City of",City of Bishop,,HOUSING ELEMENT UPDATE OF GENERAL PLAN FOR BISHOP,NOD,2/2/1987,2/2/1987,UPDATE OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1987020825,HOUSING ELEMENT UPDATE OF GENERAL PLAN FOR BISHOP,RICHARD F. PUCCI,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020826,"Bishop, City of",City of Bishop,,CAR WASH,NOD,2/2/1987,2/2/1987,CAR WASH,https://ceqanet.opr.ca.gov/1987020826,CAR WASH,RICHARD F. PUCCI,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020827,"Bishop, City of",City of Bishop,,K-MART SHOPPING CENTER,NOD,2/2/1987,2/2/1987,SHOPPING CENTER,https://ceqanet.opr.ca.gov/1987020827,K-MART SHOPPING CENTER,RICHARD F. PUCCI,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020828,Upper Lake Union School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,2/2/1987,2/2/1987,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987020828,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,RICHARD DETTON,,N/A,,PO BOX 36,,UPPER LAKE,CA,95485,7072752357,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020829,"Petaluma, City of",City of Petaluma,,PETALUMA VALLEY HOSPITAL EXPANSION,NOD,2/2/1987,2/2/1987,"DEVELOPMENT OF GROUND LEVEL HELISTOP, CONST OF PARKING LOT",https://ceqanet.opr.ca.gov/1987020829,PETALUMA VALLEY HOSPITAL EXPANSION,WARREN SALMONS,,N/A,,"11 ENGLISH STREET, RM 100",,PETALUMA,CA,94952,,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021101,Livermore Valley Joint Unified School District,,,"GOLETA GROWTH MANAGEMENT PLAN, SANTA BARBARA COUNTY",NOP,2/2/1987,,GROWTH MANAGEMENT PLAN FOR THE COMMUNITY OF GOLETA THAT WOULD ALLOW A MAXIMUM OF 266 NEW RESIDENTIAL UNITS PER YEAR.,https://ceqanet.opr.ca.gov/1987021101,"GOLETA GROWTH MANAGEMENT PLAN, SANTA BARBARA COUNTY",LISA KNOX BURNS,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,,,,,"101,154",GOLETA SLOUGH,SANTA BARBARA,No,2/9/1987,3/11/1987,Residential,Rezone,"Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
