SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031114,San Diego County,,,SF 712 REALIGNMENT - CAMINO SANTA FE,EIR,10/1/1987,,EVALUATE THE CHANGE IN ALIGNMENT OF SA 712 FROM ITS PRESENT LOCATION TO A MORE WESTERLY ROUTE ENTIRELY WITHIN THE CITY OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1987031114,SF 712 REALIGNMENT - CAMINO SANTA FE,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6197414236,,,San Diego,,,,,,,,,No,10/1/1987,10/30/1987,Other,,"Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092810,Nevada County,,,NICOLAYSEN FARMS (MI#87-93),OTH,10/1/1987,,"PRIVATE RESORT TO INCLUDE GOLF COURSES, OVERNIGHT CABINS, RAQUET & TENNIS CLUBS, SWIMMING CLUBS, EQUESTRIAN CENTER, LODGE & CLUBHOUSE.",https://ceqanet.opr.ca.gov/1987092810,NICOLAYSEN FARMS (MI#87-93),PETER BRIDGES,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,BITNEY SPRINGS & PLEASANT VALLEY RD,,            997,30-180-01,,YUBA R,,No,10/2/1987,,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1987092916,Monterey County,,,RICHARD GUSHMAN (PC-6251) MINOR SUBDIVISION/CARMEL HIGHLANDS,NEG,10/1/1987,,"COMBINED DEVELOPMENT PERMIT TO ALLOW FOR: A MINOR SUBDIVIS- ION 5 PARCELS AVERAGE LOT SIZE OF 64 ACRES; SPECIAL PERMIT FOR SINGLE FAMILY DWELLING ON EACH OF SECION 25 & 30, TOWNSHIP 16 SOUTH, RANGE 1 EAST, AND PORTION RANCHO SAN JOSE, HIGHLANDS AREA.",https://ceqanet.opr.ca.gov/1987092916,RICHARD GUSHMAN (PC-6251) MINOR SUBDIVISION/CARMEL HIGHLANDS,WILLIAM CARD,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HIGHWAY 1,,,416-011-24,1,,,No,10/1/1987,10/30/1987,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987092917,Yolo County,,,WALDORF EDUCATION/K-2 SCHOOL/USE PERMIT,NEG,10/1/1987,,"ESTABLISH SCHOOL IN EXISTING FACILITIES ON 5.69 ACRE PARCEL ON EAST SIDE OF COUNTY ROAD 96, ABOUT 1,260 FEET NORTH OF COUNTY ROAD 32.",https://ceqanet.opr.ca.gov/1987092917,WALDORF EDUCATION/K-2 SCHOOL/USE PERMIT,DORIS MICHAEL,YOLO COUNTY,N/A,,,,,,,9166668020,,Davis,Yolo,,CO RD 96,,              6,37-120-03,,,,No,10/1/1987,10/30/1987,Educational,Use Permit,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1987093018,"Carlsbad, City of",City of Carlsbad,,LOCAL FACILITIES MANAGEMENT PLAN - ZONE 19,NEG,10/1/1987,,A PLAN THAT PROVIDES DETAILED DESCRIPTION AND ANALYSIS OF HOW ZONE 19 WILL PROVIDE PUBLIC FACILITIES CONCURRENT WITH DEMAND ACCORDING TO ADOPTED PERFOR PLAN IS REQUIRED PURSUANT TO THE CITY OF CARLSBAD'S ADOPTED GROWTH MANAGEMENT ORDINANCE.,https://ceqanet.opr.ca.gov/1987093018,LOCAL FACILITIES MANAGEMENT PLAN - ZONE 19,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,"          1,500",,I-5,BATIQU,PALOMAR,No,10/1/1987,10/30/1987,,,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987093023,"San Diego, Port of",,,FISH HARBOR PIER WATER TAXI LANDING,NEG,10/1/1987,,"CONSTRUCTION OF A 100 FT LONG FLOATING DOCK, A GANGWAY, AND A 784 SQ FT PILE-SUPPORTED PASSENGER LANDING PLATFORM WITH A 64 SQ FT TICKET BOOTH ON TH HARBOR PIER ON THE SAN DIEGO EMBARCADERO.",https://ceqanet.opr.ca.gov/1987093023,FISH HARBOR PIER WATER TAXI LANDING,TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619/291-3900X254,,San Diego,San Diego,,HARBOR DR/PACIFIC HWY,,,,I-5,SAN DI,LINDBERGH,No,10/2/1987,11/2/1987,Other,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987093025,Los Angeles County,,,HOUSING LAND BANK,NEG,10/1/1987,,ACQUISITION OF PROPERTY AND THE DEVELOPMENT OF 22 LOW TO MODERATE INCOME HOUSING UNITS.,https://ceqanet.opr.ca.gov/1987093025,HOUSING LAND BANK,ESTHER KEOSABABIAN,LOS ANGELES COUNTY COMMUNITY DEVELOPMENT COMM.,N/A,,,,,,,2137257462,,,Los Angeles,,COMPTON/WILLMINGTON,,,,105,,,No,10/2/1987,11/2/1987,Residential,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987100466,"Los Angeles, City of",City of Los Angeles,,STOKES CANYON CHANNEL STABILIZERS,NOE,10/1/1987,10/1/1987,STABILIZE CHANNEL INVERT PROTECT PRESENT DEVELOPMENT,https://ceqanet.opr.ca.gov/1987100466,STOKES CANYON CHANNEL STABILIZERS,TERRI MCBATH,,N/A,,1540 ALCAZAR STREET,,LOS ANGELES,CA,90033,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100467,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE PLAN FOR HAZARDOUS WASTE MANAGEMENT UNITS,NOE,10/1/1987,10/1/1987,,https://ceqanet.opr.ca.gov/1987100467,CLOSURE PLAN FOR HAZARDOUS WASTE MANAGEMENT UNITS,ALAN SORSHER,,N/A,,"107 S BROADWAY, ROOM 7011",,LOS ANGELES,CA,90012,2136202380,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100510,Kern County,,,"GPA #6, ZC #24, MAP #196 (LEWIS BY KASL)",NOP,10/1/1987,,"THIS IS A PROPOSED GPA AND SPA TO INCLUDE THE PROPOSAL WITHIN THE EXISTING CAMELOT SPECIFIC PLAN; AND A ZONE CHANGE FROM A-1 TO E-1 R-2, C-2, C IS ALSO PROPOSED TO BE AMENDED.",https://ceqanet.opr.ca.gov/1987100510,"GPA #6, ZC #24, MAP #196 (LEWIS BY KASL)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,HWY. 14 & CAMELOT BLVD.,,            157,,"14,58",,MOJAVE,No,10/7/1987,11/10/1987,"Commercial, Office, Residential","General Plan Amendment, General Plan Update, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100702,Orange County,,,SUNSET AQUATIC REGIONAL PARK GENERAL DEVELOPMENT PLAN EIR,NOP,10/1/1987,,"THE GDP PHASE II OPTIONS INCLUDE PROVISIONS FOR MAJOR A AMENITIES INCLUDING A REDESIGNED MARINA AREA TO INCREASE THE NUMBER OF BOAT SLIPS, IMPROVEMENT THE INCLUSION OF A HAND LAUNCH, AN ENCLOSED NATURE INTER PRETIVE CENTER NEAR THE HAND LAUNCH FOR VIEWING AND A BUNCH OF OTHER COOL STUFF.",https://ceqanet.opr.ca.gov/1987100702,SUNSET AQUATIC REGIONAL PARK GENERAL DEVELOPMENT PLAN EIR,KARL KREBS,ORANGE COUNTY,N/A,,,,,,,7148345562,,Seal Beach,Orange,,WARNER AND PCH,,,,PCH 1,,JOHN WAYNE,No,10/5/1987,11/4/1987,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987101151,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-WALTER H. WHEELER,NOD,10/1/1987,10/1/1987,TAKE EXPLORATORY SAMPLES FROM SUBSURFACE IN 2 PHASES/GOLD,https://ceqanet.opr.ca.gov/1987101151,MINERAL PROSPECTING PERMIT-WALTER H. WHEELER,CLAIRE T. DEDRICK,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987101152,California State Lands Commission,,,GP/PUBLIC AGENCY USE/PARKS & REC,NOE,10/1/1987,10/1/1987,SCIENTIFIC STUDY/RECOVERY OF ARTIFACTS FROM SUNKEN VESSEL,https://ceqanet.opr.ca.gov/1987101152,GP/PUBLIC AGENCY USE/PARKS & REC,CLAIRE T. DEDRICK,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101153,California State Lands Commission,,,GP/PUBLIC AGENCY USE/CA DEPT OF FISH & GAME,NOE,10/1/1987,10/1/1987,PLACEMENT OF ARTIFICIAL REEF,https://ceqanet.opr.ca.gov/1987101153,GP/PUBLIC AGENCY USE/CA DEPT OF FISH & GAME,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101154,California State Lands Commission,,,GP/REC & RIGHT-OF-WAY USE-ALVINA PATTERSON,NOE,10/1/1987,10/1/1987,"CONTD USE/MAINTENANCE OF PIER, 2 MOORING BUOYS, PIPELINE",https://ceqanet.opr.ca.gov/1987101154,GP/REC & RIGHT-OF-WAY USE-ALVINA PATTERSON,GEORGIA LIPPHARDT,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101155,California State Lands Commission,,,GENERAL PERMIT/REC USE/DALE R. BAKER,NOE,10/1/1987,10/1/1987,CONTD USE/MAINTENANCE OF FLOATING DOCK,https://ceqanet.opr.ca.gov/1987101155,GENERAL PERMIT/REC USE/DALE R. BAKER,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101156,California State Lands Commission,,,REC PIER PERMIT/LAKE FOREST UNIT 3 PROPERTY OWNERS ASSN,NOE,10/1/1987,10/1/1987,CONTD USE/MAINTENANCE OF PIER AND 20 BUOYS,https://ceqanet.opr.ca.gov/1987101156,REC PIER PERMIT/LAKE FOREST UNIT 3 PROPERTY OWNERS ASSN,GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101157,California State Lands Commission,,,REC PIER PERMIT - RONALD L. WOLLMER,NOE,10/1/1987,10/1/1987,CONTD USE/MAINTENANCE OF PIER AND BUOY,https://ceqanet.opr.ca.gov/1987101157,REC PIER PERMIT - RONALD L. WOLLMER,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101158,California State Lands Commission,,,REC PIER PERMIT - EVELYN M. CAMPBELL,NOE,10/1/1987,10/1/1987,CONTD USE AND MAINTENANCE OF FLOAT AND WALKWAY,https://ceqanet.opr.ca.gov/1987101158,REC PIER PERMIT - EVELYN M. CAMPBELL,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101159,California State Lands Commission,,,AMENDMENT TO MASTER LEASE/RT-OF-WAY USE/PG&E,NOE,10/1/1987,10/1/1987,INSTALLATION OF OVERHEAD 21KV POWER LINE,https://ceqanet.opr.ca.gov/1987101159,AMENDMENT TO MASTER LEASE/RT-OF-WAY USE/PG&E,HERBERT A MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101160,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,OFFICE OF EMERGENCY SERVICES/SACRAMENTO,NOE,10/1/1987,10/1/1987,LEASE 1362 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987101160,OFFICE OF EMERGENCY SERVICES/SACRAMENTO,RANDALL J. NELSON,,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101188,California State Lands Commission,,,"GRAZING LEASE/RAYMOND CASTANCHOA, ET AL",NOE,10/1/1987,10/1/1987,LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1987101188,"GRAZING LEASE/RAYMOND CASTANCHOA, ET AL",NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
