SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030175,San Benito County,,,WESTWINDS TSM 90-45 ZC 90-77,EIR,6/11/1991,,38 LOT PLANNED UNIT DEVELOPMENT ON 190.7 ACRES.  EXISTING LAND USE IS GRAZING.  THE SUBDIVISION WILL INCLUDE THE DE- ICATION OF 140 ACRES OF OPEN SPACE TO BE USED AS HIKING TRAILS AND RIDING TRAILS.  THE OPEN SPACE WILL UTILIZED FOR GRAZING .  A TENTATIVE MAP IS ATTACHED.,https://ceqanet.opr.ca.gov/1989030175/3,WESTWINDS TSM 90-45 ZC 90-77,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA VALLEY ROAD,,            175,25-09-47,,,PRIVATE,No,6/11/1991,7/26/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032905,Ventura County,,,CONDITIONAL USE PERMIT #4633,OTH,6/11/1991,,RENEW EXISTING CUP-1328 MINERAL RESOURCES MINING PERMIT APP ROVED IN 1961 ORIGINALLY. ASPHALT BATCHING PLANT IS REQUEST- ING TO BE ADDED AS AN ACCESSORY FA EXPAND OPERATIONS FROM 284 ACRES TO 533 ACRES.,https://ceqanet.opr.ca.gov/1989032905/2,CONDITIONAL USE PERMIT #4633,LOU MERZARIO,VENTURA COUNTY,N/A,,,,,,,8056451389,,Moorpark,Ventura,,"SR 23, HAPPY CAMP ROAD",,            533,500-16-12+,23,,,No,6/11/1991,7/26/1991,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010137,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-110 TRANSITWAY (NORTHERLY TERMINUS),NEG,6/11/1991,,REVISING THE PROPOSED HARBOR FREEWAY TRANSITWAY NORTHERLY TERMINUS TO FIGUEROA STREET AND FLOWER STREET.,https://ceqanet.opr.ca.gov/1990010137,I-110 TRANSITWAY (NORTHERLY TERMINUS),CLEAVE GOVAN,STATE DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2136202246,,Los Angeles,Los Angeles,,23RD AND FIGUEROA,,,,,,,No,6/11/1991,7/11/1991,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030864,"Walnut Creek, City of",City of Walnut Creek,,PORTOFINO SENIOR HOUSING PROJECT,EIR,6/11/1991,,CONSTRUCTION OF A HILLSIDE PLANNED DEVELOPMENT WITH 210 SINGLE FAMILY HOMES FOR SENIORS.,https://ceqanet.opr.ca.gov/1990030864/2,PORTOFINO SENIOR HOUSING PROJECT,BOB SCHUBERT,CITY OF WALNUT CREEK,N/A,,,,,,,943-5834,,Walnut Creek,Contra Costa,,,,,,,,,No,6/11/1991,7/26/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030997,"Menlo Park, City of",City of Menlo Park,,AMENDMENT TO RAYCHEM MASTER SITE PLAN,EIR,6/11/1991,,"AN AMENDMENT TO THE RAYCHEM CORP. APPROVED MASTER SITE PLAN FOR THE EAST CAMPUS TO INCREASE THE NUMBER PARKING SPACES, AND TO ALLOW THE RECONFIGURATION OF THE APPROVE MASTER SITE PLAN TO REFLECT THE NEEDS OF SUN MICROSYSTEMS.",https://ceqanet.opr.ca.gov/1990030997/2,AMENDMENT TO RAYCHEM MASTER SITE PLAN,AL MORALES,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,WILLOW RD / BAYFRONT EXPRESSWAY,,             57,055-411-100,,,,No,6/11/1991,7/26/1991,Commercial,Site Plan,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991012057,San Joaquin County,,,HARNEY LANE SANITARY LANDFILL FINAL CLOSURE & MAINTENANCE,NEG,6/11/1991,,PLAN FOR SANITARY LANDFILL CLOSURE AND MAINTANENCE,https://ceqanet.opr.ca.gov/1991012057,HARNEY LANE SANITARY LANDFILL FINAL CLOSURE & MAINTENANCE,KEN HILL,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683073,,Lodi,San Joaquin,,TULLY ROAD,,,065-030-06,,SOUTH PADDY CREEK,,No,6/11/1991,7/11/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991013085,Colusa County,,,EIR #90-25,EIR,6/11/1991,,RESIDENTIAL DEVELOPMENT ON 89 PARCELS.,https://ceqanet.opr.ca.gov/1991013085/2,EIR #90-25,STANLEY WALKER,COLUSA COUNTY DEPARTMENT OF PLANNING,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,6/11/1991,7/26/1991,Residential,Specific Plan,"Aesthetics, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991023051,Santa Clara County,,,COYOTE LAKE MASTER PLAN,EIR,6/11/1991,,"THEE COYOTE LAKE MASTER PALN ADDRESSES LONG-TERM USE AND DEVELOPMENT OF RECREATIONAL FACILITIES AT THE PARK.  THE MASTER PLAN WILL ADDRESS POTENTIAL USE OF THE ENTIRE AREA WITHIN THE LAKE VIEWSHED, MOST OF WHICH IS CURRENTLY PRIVATE PROPERTY, BUT WHICH IS DESIGNATED FOR PARK LAND EXPANSION.",https://ceqanet.opr.ca.gov/1991023051/2,COYOTE LAKE MASTER PLAN,DAVE PIERCE,SANTA CLARA COUNTY PARKS AND RECREATION,N/A,,,,,,,4083583741,,Los Gatos,Santa Clara,,,,,,,,,No,6/11/1991,7/26/1991,,,,,,,,,,,,,,,,,,,,
1991041089,"Imperial, City of",City of Imperial,,CITY REVITALIZATION PROJECT (CITY OF IMPERIAL),EIR,6/11/1991,,CITY REVITALIZATION PROJECT AS PERMITTED ACCORDING TO THE GENERAL PLAN AND CITY ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1991041089/2,CITY REVITALIZATION PROJECT (CITY OF IMPERIAL),LESLIE PRICER,CITY OF IMPERIAL REDEVELOPMENT AGENCY,N/A,,,,,,,6193351152,,Imperial,Imperial,,,,,,,,,No,6/11/1991,7/26/1991,Residential,,"Cumulative Effects, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991041090,"Calipatria, City of",City of Calipatria,,COMMUNITY IMPROVEMENT PROJECT NUMBER ONE (CALIPATRIA),EIR,6/11/1991,,TO ESTABLISH ITS FIRST "PROJECT AREA" FOR THE PURPOSE OF IMPROVING THE TRAFFIC CIRCULATION SYSTEM; PUBLIC FACILITES AND SERVICES,https://ceqanet.opr.ca.gov/1991041090/2,COMMUNITY IMPROVEMENT PROJECT NUMBER ONE (CALIPATRIA),LESLIE PRICER,CALIPATRIA REDEVELOPMENT AGENCY,N/A,,,,,,,6193482246,,Calipatria,Imperial,,,,,,,,,No,6/11/1991,7/26/1991,Residential,,"Cumulative Effects, Land Use/Planning, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991062028,"Sanger, City of",City of Sanger,,GPA #91-4,NEG,6/11/1991,,ADOPTION OF THE STATUTORILY REQUIRED 1991 HOUSING ELEMENT UPDATE.,https://ceqanet.opr.ca.gov/1991062028,GPA #91-4,JIM P. BEARDEN,CITY OF SANGER,N/A,,,,,,,2098757515,,Sanger,Fresno,,,,,,89,KINGS RIVER,,No,6/11/1991,7/11/1991,Residential,General Plan Amendment,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991062029,Stanislaus County,,,"G.S. SILVA & SONS, INC.",NEG,6/11/1991,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITES.  THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1991062029,"G.S. SILVA & SONS, INC.",KEVIN WILLIAMS,DEPARTMENT OF ENVIROMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,"HARDING, COMMONS, PRAIRIE FLOWER",,            152,"044 3901, 058",J17,,,No,6/11/1991,7/11/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991062030,Riverside County,,,OWL ROCK PRODUCTS-WILSON CREEK MINING PROJECT,NOP,6/11/1991,,TO SURFACE MINE APPROXIMATELY 340 ACRES OF AN 865 ACRE SITE FOR 22.5 MILLION TONS OF SAND AND GRAVEL OVER A REQUESTED FORTY YEAR LIFE.  AN AGGREGATE PROCESSING PLANT AND AN ASPHALT PLANT ON-SITE ARE ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1991062030,OWL ROCK PRODUCTS-WILSON CREEK MINING PROJECT,STEVE KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,,Riverside,,SAGE RD. AND COTTONWOOD SCHOOL RD.,,            865,581-070-005,79,WILSON CREEK,,No,6/11/1991,7/11/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991062031,"University of California, Regents of the",Regents of the University of California,,"UC RIVERSIDE HUMANITIES AND SOCIAL SCIENCES, U 1",NOP,6/11/1991,,"UNIVERSITY OF CALIFORNIA, RIVERSIDE PROPOSES TO CONSTRUCT UNIT1 OF A HUMANITIES AND SOCIAL SCIENCES BUILDING (HSS1) ON WHAT IS CURRENTLY KNOWN AS CAMPUS PARKING LOT 3.  TOTAL",https://ceqanet.opr.ca.gov/1991062031,"UC RIVERSIDE HUMANITIES AND SOCIAL SCIENCES, U 1",RICHARD RUST,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,7147874201,,Riverside,Riverside,,FINE ARTS MALL/CARILLON MALL,,              3,,1-215/SR60,GAGE CANAL,,No,6/11/1991,7/11/1991,Residential,,"Aesthetics, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1991105766,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS THOUSAND OAKS OLSEN ROAD,NOE,6/11/1991,6/11/1991,DISPOSE OF SECONDARY TREATED WASTEWATER,https://ceqanet.opr.ca.gov/1991105766,WASTE DISCHARGE REQUIREMENTS THOUSAND OAKS OLSEN ROAD,HUBERT H KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105767,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOQUEL FOREST FIRE STATION EXPANSION SEWAGE LEACH FIELD,NOE,6/11/1991,6/11/1991,PROVIDE FIRE STATION WITH HEALTH AND SAFETY MEASURES,https://ceqanet.opr.ca.gov/1991105767,SOQUEL FOREST FIRE STATION EXPANSION SEWAGE LEACH FIELD,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-240,9163241639,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105768,State Water Resources Control Board,,,APPLICATION TO APPROPRIAE WATER APP 29116,NOE,6/11/1991,6/11/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991105768,APPLICATION TO APPROPRIAE WATER APP 29116,STEVE HERERA,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245646,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105770,"Public Health, Department of",California Department of Public Health,CDPH,LANCASTER GAIN OFFICE,NOE,6/11/1991,6/11/1991,GAIN PROGRAM,https://ceqanet.opr.ca.gov/1991105770,LANCASTER GAIN OFFICE,CAROL PETT,CA ST DETP OF HEALTH & WELFARE AGENCY,N/A,,800 CAPITOLL MALL,,SACRAMENTO,CA,94280-0001,8-623-2987,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105779,Sacramento County,,,RAINBOW RESORT BOAT & R.V. STORAGE PROJECT,NOD,6/11/1991,6/11/1991,VARIANCE FROM FEMA AND SACRAMENTO COUNTY WATER AGENCY,https://ceqanet.opr.ca.gov/1991105779,RAINBOW RESORT BOAT & R.V. STORAGE PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENV REVIEW & ASSESSMENT,N/A,,"827 SEVENTH ST., RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105780,Napa County,,,SILVERADO NAPA CORP/MEMBERS' CLUBHOUSE U-90-35,NOD,6/11/1991,6/11/1991,CONST A CLUBHOUSE FOR SILVERADO COUNTRY CLUB,https://ceqanet.opr.ca.gov/1991105780,SILVERADO NAPA CORP/MEMBERS' CLUBHOUSE U-90-35,R. NELSON,"NAPA COUNTY CONSERV, DEVEL. & PLANNING DEPT",N/A,,"1195 THIRD STREET, RM 210",,NAPA,CA,94558,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105781,Siskiyou County,,,TENTATIVE PARCEL MAP FOR MILLER 91-01,NOD,6/11/1991,6/11/1991,CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1991105781,TENTATIVE PARCEL MAP FOR MILLER 91-01,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105782,Temple City,,,CUP 90-1052 TTM & ZC 90-1053 8 UNIT RESIDENTIAL PLND DEV,NOD,6/11/1991,6/11/1991,"CUP, TTM AND ZC",https://ceqanet.opr.ca.gov/1991105782,CUP 90-1052 TTM & ZC 90-1053 8 UNIT RESIDENTIAL PLND DEV,CORRIE KATES,TEMPLE CITY,N/A,,9701 LAS TUNAS DRIVE,,TEMPLE CITY,CA,91780,818-285-2171x307,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,Yes,Yes,
1991105783,Placer County,,,PLACER CORPORATE CENTER SUB-271 CUP 1469,NOD,6/11/1991,6/11/1991,MASTER PLAN USE PERMIT AND TENTATIVE MAP,https://ceqanet.opr.ca.gov/1991105783,PLACER CORPORATE CENTER SUB-271 CUP 1469,LOREN CLARK,PLACER COUNTY PLNG DEPT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
