SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984013008,Kaweah River Power Authority,,,TERMINUS POWER PROJECT FERC #3947,NEG,2/21/1986,,CONSTRUCTION AND OPERATION OF A 17MW ELECTRICAL POWER GENERATION FACILITY AND ASSOCIATED TRANSMISSION LINE AT THE EXISTING TERMINUS DAM ON THE KAWEA T IN TAILRACE TO FURNISH EXISTING FLOWS TO LEMONCOVE DITCH AND HAWKEYE PIPELINE NO PLANS TO UTILIZIE SPILLWAY WATER VIA EXISTING LOCAL ROADS.,https://ceqanet.opr.ca.gov/1984013008/3,TERMINUS POWER PROJECT FERC #3947,MAX GARVER,KAWEAH RIVER POWER AUTHORITY,N/A,,,,,,, 2099-732-0111,,,Tulare,,,,              8,, 198, KAWEAH RIVER,,No,2/21/1986,3/24/1986,Power,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984022815,Sutter County,,,GREENLEAF POWER CORP (SUT-1533),NOD,2/21/1986,2/21/1986,CONSTRUCTION/OPERATION OF 49.5 MW COGENERATION PLANT,https://ceqanet.opr.ca.gov/1984022815/2,GREENLEAF POWER CORP (SUT-1533),RICHARD P. KING,SUTTER CO PLNG DEPT,N/A,,204 C ST,,YUBA CITY,CA,,9167417400,,,Sutter,,,,,21-230-25,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984041012,"Walnut Creek, City of",City of Walnut Creek,,CORE AREA REVISION-CITY OF WALNUT CREEK,EIR,2/21/1986,,"THE UPDATING AND REVISION OF THE NOVEMBER 1975 WALNUT CREEK CORE AREA PLAN WITH MAJOR EMPHASIS ON LAND USE, TRANSPORTATION,AND FISCAL PLANNING",https://ceqanet.opr.ca.gov/1984041012,CORE AREA REVISION-CITY OF WALNUT CREEK,HARLEY GOLDSTROM,WALNUT CREEK CITY,N/A,,,,,,,4159353300,,Walnut Creek,Contra Costa,,I-680/WALDRON RD,,,,680,,,No,2/21/1986,4/7/1986,Other,Specific Plan,"Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112617,"West Sacramento, City of",City of West Sacramento,,RALEY'S LANDING OUTFALL AND LEVEE REALIGNMENT,EIR,2/21/1986,,RELOCATION OF AN EXISTING DRAINAGE OUTFALL AND A MINOR REALI GNMENT OF THE WESTERN LEVEE OF THE SACRAMENTO RIVER BETWEEN THE I STREET AND M STREET BRIDGES ARE SUITABLE FOR REDEVELOPMENT. THE AREA PROPOSED FOR INCLUSION EXTENDS FROM RIVERBEND ON THE NORTH AND THE PORT OF SACTO ON THE EAST.,https://ceqanet.opr.ca.gov/1985112617/2,RALEY'S LANDING OUTFALL AND LEVEE REALIGNMENT,,WEST SACRAMENTO CITY,N/A,,,,,,,9163265854,,Sacramento,Sacramento,,,,,10-422-06 ++,I-5,SACRAMENTO RIVER,,No,2/21/1986,3/24/1986,Other,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021706,"Rocklin, City of",City of Rocklin,,ROCKLIN REDEVELOPMENT PROJECT,EIR,2/21/1986,,PROPOSAL FOR REDEVELOPMENT PLAN FOR THE CITY OF ROCKLIN.,https://ceqanet.opr.ca.gov/1986021706,ROCKLIN REDEVELOPMENT PROJECT,CARLOS URRUTIA,ROCKLIN CITY,N/A,,,,,,, 624-3351,,Rocklin,Placer,,HIGHWA 65/I-80,,            635,, 65/I-80,,,No,2/21/1986,4/7/1986,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986021707,U.S. Postal Service,,,SACRAMENTO GENERAL MAIL FACILITY,EA ,2/21/1986,,"PROPOSAL FOR A NEW MAIL FACILITY.  TWO ALTERNATE LOCATIONS ARE OUTLINED IN THIS E.A.  ONE IN WEST SACRMENTO, YOLO COUNTY.  ONE IN SACRAMENTO COUNTY.",https://ceqanet.opr.ca.gov/1986021707,SACRAMENTO GENERAL MAIL FACILITY,, US POSTAL FACILITY,N/A,,,,,,,,,Sacramento,"Sacramento, Yolo",,,,             80,,80/99, PORT OF SACRAMENTO,MCCLELLAN,No,2/21/1986,3/24/1986,Commercial,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986021708,Sacramento County,,,LIGHT RAIL TRANSIT DOUBLE TRACKING PHASE i,NEG,2/21/1986,,"LIGHT RAIL TRANSIT DOUBLE TRACKING PHASE I.  PROPSED PROJECT INOVOLVES LIGHT RAIL TRANSIT FACILITIES, CONSISTING OF DOUBLE TRACKING TO BE CONTRUCTED A ACQUISITION OF SIX LIGHT RAIL VEHICLES.",https://ceqanet.opr.ca.gov/1986021708,LIGHT RAIL TRANSIT DOUBLE TRACKING PHASE i,HINDA CHANDLER,REGIONAL TRANSIT,N/A,,,,,,, 321-2800,,Sacramento,Sacramento,,,,,, 80/160/16,, MCCLELLAN,No,2/21/1986,3/10/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1986021811,Alameda County,,,ALAMEDA COUNTY MENTAL HEALTH FACILITY,NEG,2/21/1986,,"THE COUNTY OF ALAMEDA PROPOSES TO CONSTRUCT A MENTAL HEALTH FACILITY CONSISTING OF APPROX 97,000 SQ FT OF FLOOR AREA IN FIVE ONE TO THREE STORY BUILDINGS. WOULD COMBINE FACILITIES CURRENTLY LOCATED AT BOTH HIGHLAND AND FAIRMONT HOSPITALS.",https://ceqanet.opr.ca.gov/1986021811,ALAMEDA COUNTY MENTAL HEALTH FACILITY,HOWARD BENSON,ALAMEDA COUNTY,N/A,,,,,,,4158816173,,,Alameda,,,,,,580,,,No,2/21/1986,3/24/1986,,,,,,,,,,,,,,,,,,,,
1986021913,"Palmdale, City of",City of Palmdale,,PALMDALE ROCK AND SAND QUARRY,NEG,2/21/1986,,ROCK AND SAND QUARRY IN PALMDALE.,https://ceqanet.opr.ca.gov/1986021913,PALMDALE ROCK AND SAND QUARRY,DAVID MLYNARSKI,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,AVENUE T AND 70TH ST,,,,138,,,No,2/21/1986,3/24/1986,Mining,"Annexation, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021916,"Pasadena, City of",City of Pasadena,,"FOURTH AMENDMENT TO PEPPER REDEVELOPMENT PROJECT, PASADENA",NEG,2/21/1986,,"CHANGE IN PLAN TEXT AND LAND USE MAP TO ALLOW COMMERCIAL AND INDUSTRIAL USES ON A FIVE ACRE SITE. THE PLAN CURRENTLY ALLOWS ONLY COMMERCIAL USE IN A SH THE AMENDMENT TIED TO SPECIFIC DEVELOPMENT STANDARDS CON- TEMPLATES 9,000 TO 11,000 SQ FT OF COMMERCIAL SPACE AND 65,000 SQ FT OF INDUSTRIAL SPACE.",https://ceqanet.opr.ca.gov/1986021916,"FOURTH AMENDMENT TO PEPPER REDEVELOPMENT PROJECT, PASADENA",LUKE SIMS,PASADENA CITY DEVELOPMENT COMMISSION,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,FAIR OAKS AVE AND HAMMOND,,              5,,I-210,,,No,2/21/1986,3/24/1986,"Commercial, Industrial",Redevelopment,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986021917,"San Diego, City of",City of San Diego,,"WESTWOOD VALLEY, SAN DIEGO",EIR,2/21/1986,,"FIVE TENTATIVE SUBDIVISION MAPS, A HILLSIDE REVIEW PERMIT, AND REZONES FROM R1-5000 TO R-3000 AND R1-5000 WITH SMALL LOT OVERLAY FOR DEVELOPMENT OF 1,0 ACRES IN THE RANCHO BERNARDO COMMUNITY. A COMMUNITY PLAN AMENDMENT WOULD BE REQUIRED TO CHANGE THE DESIGNATION OF AN ELEMENTARY SCHOOL SITE TO LOW DENS",https://ceqanet.opr.ca.gov/1986021917,"WESTWOOD VALLEY, SAN DIEGO",DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,RANCHO BERNARDO RD/W BERNARDO DR,,,,I-15,,,No,2/21/1986,4/7/1986,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021918,U.S. Postal Service,,,MANHATTAN BEACH MAIN POST OFFICE,EA ,2/21/1986,,"CONSTRUCTION OF A NEW MANHATTAN BEACH MAIN POST OFFICE ON A PARCEL OF LAND ACQUIRED BY THE UNITED STATES POSTAL SERVICE. THIS MAIN OFFICE WILL PROVIDE ALL CITY OF MANHATTAN BECH, REPLACING THE LEASED FACILITY LOCATED AT 1007 SEPULVEDA BLVD.",https://ceqanet.opr.ca.gov/1986021918,MANHATTAN BEACH MAIN POST OFFICE,,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Manhattan Beach,Los Angeles,,MANHATTAN BEACH BLVD AND JOHN ST,,,,,,,No,2/21/1986,3/24/1986,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986030201,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,2/21/1986,2/21/1986,"REHAB/REPLCMT OF WATER TREATMENT PLANT, NEW WELL, ETC",https://ceqanet.opr.ca.gov/1986030201,WATER SYSTEM IMPROVEMENTS,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030202,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,2/21/1986,2/21/1986,INSTLTN OF 440' WATER TRANSMISSION LINE/WATER METER,https://ceqanet.opr.ca.gov/1986030202,WATER SYSTEM IMPROVEMENTS,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WAY, RM 113",,BERKELEY,CA,94704,4155402173,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/21/1986,2/21/1986,ACQUIRE 1 PRCL AS ADDTN TO PARK,https://ceqanet.opr.ca.gov/1986030203,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/21/1986,2/21/1986,TRANSFER OF OWNERSHIP OF LAND (3 PRCLS),https://ceqanet.opr.ca.gov/1986030204,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030205,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/21/1986,2/21/1986,ACQUIRE 13 INHOLDING PRCLS AS ADDTN TO PARK,https://ceqanet.opr.ca.gov/1986030205,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030206,Sand City,,,ORDINANCE AUTHORIZING CORRECTION OF SEASIDE ADDTN,NOD,2/21/1986,2/21/1986,ADDTN OF ORDINANCE,https://ceqanet.opr.ca.gov/1986030206,ORDINANCE AUTHORIZING CORRECTION OF SEASIDE ADDTN,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030207,"Education Facilities Authority, California","California State Treasurer, Education Facilities Authority",CEFA,CA ED FACILITIES AUTHORITY-LOYOLA MARYMOUNT U.,NOD,2/21/1986,2/21/1986,NEW DORMITORY,https://ceqanet.opr.ca.gov/1986030207,CA ED FACILITIES AUTHORITY-LOYOLA MARYMOUNT U.,DAWN KATHLEEN TRAPP,,N/A,,,,,CA,,2136204161,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030216,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,AGUA MANSA ENTERPRISE ZONE,NOD,2/21/1986,2/21/1986,CONDITIONAL DESIGNATION ENTERPRISE ZONE DEPT COMMERCE RESPONSIBLE AGENCY FILING,https://ceqanet.opr.ca.gov/1986030216,AGUA MANSA ENTERPRISE ZONE,,,N/A,,,,,,,,,Rialto,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986030217,"San Jose, City of",City of San Jose,,CITY SAN JOSE ENTERPRISE ZONE,NOD,2/21/1986,2/21/1986,DEPT COMMERCE FILING AS RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1986030217,CITY SAN JOSE ENTERPRISE ZONE,,,N/A,,,,,,,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986030219,"Casa Loma, City of",City of Casa Loma,,CASA LOMA EMPLOYMENT ECONOMIC INCENTIVE ENTERPRISE ZONE,NOD,2/21/1986,2/21/1986,STATE DEPT COMMERCE FILING AS RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1986030219,CASA LOMA EMPLOYMENT ECONOMIC INCENTIVE ENTERPRISE ZONE,,,N/A,,,,,,,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1986030225,"Highway Patrol, California",California Highway Patrol,CHP,CHP PERSONNEL & TRAINING DIVISION,NOE,2/21/1986,2/21/1986,"LEASE 15,500 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986030225,CHP PERSONNEL & TRAINING DIVISION,RANDALL J. NELSON,,N/A,,2490 1ST AVE,,SACRAMENTO,CA,95814,9163240211,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030226,"Highway Patrol, California",California Highway Patrol,CHP,NEW CONSTRUCTION OF SMALL STRUCTURE,NOE,2/21/1986,2/21/1986,CONSTRUCT 600 SQ' BLDG FOR RADIO EQUIPMENT,https://ceqanet.opr.ca.gov/1986030226,NEW CONSTRUCTION OF SMALL STRUCTURE,ROXANE DAL PORTO,CA ST HWY PA,N/A,,2490 1ST AVE,,SACRAMENTO,CA,95814,9163240207,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
