SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994042005,Riverside County,,,"PIMA GRO SYSTEMS, INC. BIOSOLIDS MANAGEMENT PLAN",OTH,6/12/1996,,ALLOW PIMA TO APPLY BIOSOLIDS TO AG PROPERTY THROUGHOUT UNINCORP. PORTION OF RIVERSIDE CTY AS FERTILIZER AND SOIL,https://ceqanet.opr.ca.gov/1994042005/2,"PIMA GRO SYSTEMS, INC. BIOSOLIDS MANAGEMENT PLAN",MICHAEL HARROD,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,9092751881,,Riverside,Riverside,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1995051003,"Solana Beach, City of",City of Solana Beach,,SAN SIMEON COMMON INTEREST DEVELOPMENT,EIR,6/12/1996,,"GENERAL PLAN AMENDMENT, REZONE, DEVELOPMENT REVIEW PERMIT, PLANNED UNIT DEVELOPMENT AND TENTATIVE MAP TO CONSTRUCT A 113-UNIT COMMON INTEREST DEVELOPMENT-SINGLE FAMILY RESIDENT.",https://ceqanet.opr.ca.gov/1995051003/2,SAN SIMEON COMMON INTEREST DEVELOPMENT,DARYLE MITCHELL,SOLANA BEACH PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,STEVENS AVE./JACK DRIVE,,             12,298-111-10,I-5,PACIFIC OCEAN,,No,6/12/1996,7/26/1996,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1996061029,San Diego County,,,Country Estates Log No. 87-08-081,NEG,6/12/1996,,"PLANNED RESIDENTIAL DEVELOPMENT TO SUBDIVIDE 77.91 ACRES INT 55 SINGLE FAMILY LOTS, THREE OPEN SPACE LOTS, ONE ROAD AND ONE RECREATIONAL LOT.",https://ceqanet.opr.ca.gov/1996061029,Country Estates Log No. 87-08-081,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,Vista,San Diego,,"BUENA CREEK RD, & ORA DRIVE",,,"187-160-04,05",,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061030,Monterey County Water Resources Agency,,,SALINAS RIVER CHANNEL SPRAY PROGRAM,NEG,6/12/1996,,SALINAS RIVER CHANNEL SPRAY PROGRAM,https://ceqanet.opr.ca.gov/1996061030,SALINAS RIVER CHANNEL SPRAY PROGRAM,JOE MADRUGA,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554860,,,Monterey,,,,,,,SALINAS RIVER,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061031,"University of California, Regents of the",Regents of the University of California,,KV POWER SUBSTATION,NEG,6/12/1996,,CONSTRUCTION AND OPERATIOPN OF A NEW 66 KV SUBSTATION ON THE MAIN CAMPUS OF UCSB,https://ceqanet.opr.ca.gov/1996061031,KV POWER SUBSTATION,CATRIONA GAY,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,UCSB MAIN CAMPUS,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061032,San Diego County,,,AYERS LOT SPLIT  LOG NO. 90-8-86,NEG,6/12/1996,,SUBDIVISION OF A 4.97 ACRE PARCEL INTO 2 LOTS,https://ceqanet.opr.ca.gov/1996061032,AYERS LOT SPLIT  LOG NO. 90-8-86,TRACY CLINE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6194955513,,,San Diego,,,,,265-380-14,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061033,San Luis Obispo County,,,COUNTY SERVICE AREA (CSA) 9A WASTEWATER TREATMENT FACILITIES,NOP,6/12/1996,,PORVIDE CENTRAILIZED SEWAGE TREATMENT FACILITITE THAT WILL REPLACE THE EXISTING INDIVIDUAL SYSTEMS,https://ceqanet.opr.ca.gov/1996061033,COUNTY SERVICE AREA (CSA) 9A WASTEWATER TREATMENT FACILITIES,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,1,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996061034,San Diego County,,,ROGERS HABITAT LOSS PERMIT,NEG,6/12/1996,,HABITAT LOSS PERMIT TO ALLOW THE LOSS OF 8.7 ACRES OF COASTAL SAGE SCRUB,https://ceqanet.opr.ca.gov/1996061034,ROGERS HABITAT LOSS PERMIT,TRACY CLINE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6194955513,,,San Diego,,,,,"127-410-37,48",,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062041,Contra Costa County,,,PLEASANT HILL BART STATION AREA SPECIFIC PLAN AMENDMENT,NOP,6/12/1996,,PROPOSED AMENDMENTS TO THE PLEASANT HILL BART STATION AREA,https://ceqanet.opr.ca.gov/1996062041,PLEASANT HILL BART STATION AREA SPECIFIC PLAN AMENDMENT,ARUNA BHAT,CONTRA COSTA COUNTY,N/A,,,,,,,5103351250,,Martinez,Contra Costa,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062042,Siskiyou County,,,FOURMILE HILL GEOTHERMAL DEVELOPMENT PROJECT,NOP,6/12/1996,,"PROPOSAL TO DEVELOP AND OPERATE A 49.9 MEGAWATT GEOTHERMAL POWER PLANT AND WELLFIELD AND 24-MILE, 230-KILOVOLT TRANSMISSION LINE",https://ceqanet.opr.ca.gov/1996062042,FOURMILE HILL GEOTHERMAL DEVELOPMENT PROJECT,PARTRICK GRIFFIN,SISKIYOU COUNTY,N/A,,,,,,,9168414029,,Yreka,Siskiyou,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062043,Sonoma County,,,KAPOLCHOK & ASSOCIATES/ZEDRICK,NEG,6/12/1996,,"COMMERCIAL FISHING USE, NOT ACTUALLY DESIGNATED IN EITHER GENERAL PLAN OR COASTAL PLAN, BUT WILL BE AS A CONDITION",https://ceqanet.opr.ca.gov/1996062043,KAPOLCHOK & ASSOCIATES/ZEDRICK,KATHI JACOBS,SONOMA COUNTY,N/A,,,,,,,7075271934,,,Sonoma,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062044,Shasta County,,,RIM ROCK CORPORATION AGGREGATE PRODUCTS,NEG,6/12/1996,,"A PROPOSED USE PERMIT FOR A ROCK QUARRY INCLUDING BLASTING A CRUSHING AND SCREENING PLANT AND GRAVEL STORAGE AREAS, A",https://ceqanet.opr.ca.gov/1996062044,RIM ROCK CORPORATION AGGREGATE PRODUCTS,BILL WALKER\,SHASTA COUNTY,N/A,,,,,,,9162255532,,,,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062045,"Dunsmuir, City of",City of Dunsmuir,,CAK TRANBS MAINTENANCE SEWER EXTENSION,NEG,6/12/1996,,INSTALLATION OF 6 INCH SANITARY SEWER COLLECTOR FOR APPROX,https://ceqanet.opr.ca.gov/1996062045,CAK TRANBS MAINTENANCE SEWER EXTENSION,TED MARCONI,CITY OF DUNSMUIR,N/A,,,,,,,9162354822,,,,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996062046,"General Services, Department of",Department of General Services,DGS,SACRAMENTO STATE BUILDINGS SEISMIC RETROFIT PROJECT,NEG,6/12/1996,,SEISMIC RETROFIT OF THE STATE OWNED JESSE UNRUH STATE,https://ceqanet.opr.ca.gov/1996062046,SACRAMENTO STATE BUILDINGS SEISMIC RETROFIT PROJECT,CHRISTAL WATERS,DGS,N/A,,,,,,,9163240206,,Sacramento,Sacramento,,,,,,,,,No,6/12/1996,7/2/1996,,,,,,,,,,,,,,,,,,,,
1996062052,Siskiyou County,,,CHARLES AND PATRICIA HALEY,NEG,6/12/1996,,THE PROPOSED PORJECT IS TO AMEND CONDITIONS BY APPROVAL BY THE ELIMINATION OF CONDITON #5 FORTHE HALEY TENTATIVE PARCEL,https://ceqanet.opr.ca.gov/1996062052,CHARLES AND PATRICIA HALEY,DAN BREEDON,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,6/12/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996103932,"Public Health, Department of",California Department of Public Health,CDPH,LONG BEACH DISABILITY INSURANCE,NOE,6/12/1996,6/12/1996,"TO LEASE APPRX. 13,000 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE DISABILITY INSURANCE OFFICE AND PERSONAL COMPUTER UNIT.",https://ceqanet.opr.ca.gov/1996103932,LONG BEACH DISABILITY INSURANCE,VITO ADRAGNA,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296535,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103933,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED FIRE,NOE,6/12/1996,6/12/1996,BURNING OF ALL ABOVEGROUND BIOMASS IN TWO PARCELS TOTALING 300 ACRES. THIS IS IN ORDER TO CONTROL A HIGHLY INVASIVE EXOTIC PLANT: HARDING GRASS THAT HAS COVERED LARGE AREAS IN LA JOLLA VALLEY NATURAL PRESERVE.,https://ceqanet.opr.ca.gov/1996103933,PRESCRIBED FIRE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103934,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED FIRE,NOE,6/12/1996,6/12/1996,BURNING OF ALL ABOVEGROUND BIOMASS IN 3 PARCELS TOTALING APPRX. 100 ACRES. THE PURPOSE OF THIS PROJECT IS TO ENHANCE THE RECRUITMENT OF PURPLE NEEDELEGRASS WHERE IT HAS BEEN PLANTED IN A PREVIOUS PROJECT. & TO CONTROL VARIOUS INVASIVE EXOTICE PLANTS.,https://ceqanet.opr.ca.gov/1996103934,PRESCRIBED FIRE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LA CELLULAR MICRO CELL #1,NOE,6/12/1996,6/12/1996,INVOLVES THE CONSTRUCTION OF A CELLULAR MICRO-CELL SITE ADJACENT TO PACIFIC COAST HWY WITHIN STATE LAND.,https://ceqanet.opr.ca.gov/1996103935,LA CELLULAR MICRO CELL #1,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUBLIC & EMERGENCY ACCESS,NOE,6/12/1996,6/12/1996,CONNECTION OF THE LOWER VALLEY LOOP ROAD TO THE PRIMARY ROAD ON THE NEW PROPERTY IN ORDER TO PROVIDE ACCESS TO NEW,https://ceqanet.opr.ca.gov/1996103936,PUBLIC & EMERGENCY ACCESS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WAREHOUSE FENCING,NOE,6/12/1996,6/12/1996,"REPAIR AND REPLACEMENT OF FENCING AROUND THE PARCEL CONTAINING THE WAREHOUSE. THE CURRENT FENCING CONSISTS OF VARIOUS KINDS OF WIRE, METAL, AND WOODEN POSTS, AND IT IS FALLING DOWN IN PLACES.",https://ceqanet.opr.ca.gov/1996103937,WAREHOUSE FENCING,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103938,South Coast Air Quality Management District,,,76 PRODUCTS COMPANY LOS ANGELES REFINERY WILMINGTON PLT,NOD,6/12/1996,6/12/1996,THE PROPOSED PROJECT CONSISTS OF MODIFICATIONS TO AN EXISTING COGENERATION PLANT LOCATED AT THE UNOCAL'S LOS ANGELES REFINERT WILMINGTON PLANT. THE PROPOSED CHANGES WOULD MAXIMEIZE THE COGENERATION PLANT'S ELECTRICITY OUTPUT AND PROVIDE AN ECONOMICAL MEANS OF SUPPLYING A PORTION OF THE REFINERY'S DEMAND. WASTE HEAT FROM THE COGENERATION PLANT UPGRADE WOULD ALSO SUPPLY STEAM TO SUPPLEMENT EXISTING STEAM DEMAND AT THE REFINERY.,https://ceqanet.opr.ca.gov/1996103938,76 PRODUCTS COMPANY LOS ANGELES REFINERY WILMINGTON PLT,STEVE SMITH,SCAQMD,N/A,,21865 COPLEY DR,,DIAMOND BAR,CA,91765,9093963054,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103939,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUBLIC USE FACILITIES PROJECT,NOD,6/12/1996,6/12/1996,"CONSTRUCT PARKING LOT, COMBINATION RESTROOM, MUSEUM STORE BUILDING, KITCHEN AND PATIO. IMPROVE THE GROUNDS BEHIND THE MUSEUM INCLUDING TREE PLANTING AND INSTALLATION OF WATER SYSTEM.",https://ceqanet.opr.ca.gov/1996103939,PUBLIC USE FACILITIES PROJECT,ROBERT UELTZEN,CA DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION,NOE,6/12/1996,6/12/1996,"REHABILITATE HIKING TRAILS AT EMERALD BAY STATE PARK AREAS TO BE WORKED ON INCLUDE THE PARKING LOT OVERLOOK ACCESS TRAIL TO VIKINGSHOLM, TRAILS THROUGH THE GROUNDS, AND THE LOOP TRAIL FROM THE GROUNDS TO LOWER EAGLE FALLS. WORK INCLUDES TRAIL BRIDGE CONSTRUCTION, TRAIL STEP CONSTRUCTION RETAINING WALL CONSTRUCTION, INTERPRETIVE SIGNING, ETC. WORK WILL BE PERFORMED BY HAND CREWS.",https://ceqanet.opr.ca.gov/1996103940,TRAIL REHABILITATION,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103941,"Chula Vista, City of",City of Chula Vista,,"OTAY RANCH SECTIONAL PLANNING AREA, ONE PLAN & ANNEXATIO",NOD,6/12/1996,6/12/1996,"THE PROJECT IS THE FIRST SPA/SPECIFIC PLAN AND TENTATIVE MAP IN THE OTAY RANCH AND PROPOSES 5,758 UNITS ON 1,095.8 ACRES IN VILLAGES ONE & FIVE OF THE OTAY RANCH. THE PROJECT ALSO INCLUDES THE ANNEXATION OF 9,622 ACRES TO THE CITY AND DETACHMETN OF THE 250.59-ACRES OTAY LANDFILL",https://ceqanet.opr.ca.gov/1996103941,"OTAY RANCH SECTIONAL PLANNING AREA, ONE PLAN & ANNEXATIO",DOUGLAS D. REID,CITY OF CHULA VISTA,N/A,,P.O. BOX 1087,,CHULA VISTA,CA,91912,6196915104,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103942,El Monte Union High School District,,,ROSEMEAD ADULT SCHOOL,NOD,6/12/1996,6/12/1996,"A NEW SCHOOL FACILITY TO HOUSE THE ROSEMEAD ADULT SCHOOL WHOSE CURRENT FACILITY IS INADEQUATE TO PROVIDE NEEDED MODERN LABORATORIES AND CLASSROOMS. THE SCHOOL WILL BE A TWO-STORY STRUCTURE WITH A SURFACE PARKING LOT, & WILL ACCOMODATE APPRX. 3330 STUDENTS.",https://ceqanet.opr.ca.gov/1996103942,ROSEMEAD ADULT SCHOOL,TONY LEUNG,EL MONTE UNION HIGH SCHOOL DISTRICT,N/A,,3537 NORTH JOHNSON AVENUE,,EL MONTE,CA,91731,8184449005,,Rosemead,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
