SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994108754,Fish and Game (HQ) Environmental Services,,,"ALBION RIVER FISH BARRIER REMOVAL, HABITAT CREATION & EROSIO",NOE,11/2/1994,11/2/1994,PROVIDE ACCESS OVER A BARRIER FALLS TO SALMON & STEELHEAD TROUT & IMPROVE SPAWNING & REARING HABITAT.,https://ceqanet.opr.ca.gov/1994108754,"ALBION RIVER FISH BARRIER REMOVAL, HABITAT CREATION & EROSIO",BOB SNYDER,CALIF DEPT OF FISH & GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94559,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108755,Fish and Game (HQ) Environmental Services,,,N FORK REDWOOD CREEK BARRIER MODIFICATION & EROSION CONT,NOE,11/2/1994,11/2/1994,PROVIDE ACCESS OVER DEBRIS BARRIERS TO SALMON & STEELHEAD TROUT & IMPROVE SPAWNING & REARING HABITAT.,https://ceqanet.opr.ca.gov/1994108755,N FORK REDWOOD CREEK BARRIER MODIFICATION & EROSION CONT,BOB SNYDER,CALIF DEPT OF FISH & GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108756,Fish and Game (HQ) Environmental Services,,,REDWOOD CREEK BARRIER MODIFICATION & EROSION CONTROL PRO,NOE,11/2/1994,11/2/1994,PROVIDE ACCESS OVER DEBRIS BARRIERS & IMPROVE SALMON AND STEELHEAD TROUT SPAWNING & REARING HABITAT.,https://ceqanet.opr.ca.gov/1994108756,REDWOOD CREEK BARRIER MODIFICATION & EROSION CONTROL PRO,BOB SNYDER,CALIF DEPT OF FISH & GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108757,Fish and Game (HQ) Environmental Services,,,TEN MILE RIVER BARRIER MODIFICATION & EROSION CONTROL,NOE,11/2/1994,11/2/1994,PROVIDE ACCESS OVER DEBRIS BARRIERS & IMPROVE SALMON AND STEELHEAD TROUT SPAWNING & REARING HABITAT.,https://ceqanet.opr.ca.gov/1994108757,TEN MILE RIVER BARRIER MODIFICATION & EROSION CONTROL,BOB SNYDER,CALIF DEPT OF FISH & GAME,N/A,,PO BOX 47,,YOUNTVILLE,CA,94559,7079445535,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108758,State Water Resources Control Board,,,DEER CR. WASTEWATER TREATMENT PLANT PETITION FOR CHANGE,NOD,11/2/1994,11/2/1994,"PROPOSAL TO USE TREATED WASTEWATER FOR GOLF COURSE & GREEN- BELT IRRIGATION, CREATE & MAINTAIN WETLANDS & OTHER NEEDS.",https://ceqanet.opr.ca.gov/1994108758,DEER CR. WASTEWATER TREATMENT PLANT PETITION FOR CHANGE,FRANK RODDY,STATE WATER RESOOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108759,Nevada County,,,EAST MAIN STREET BIKE LANE PROJECT,NOE,11/2/1994,11/2/1994,PROPOSAL FOR STRIPING & SIGNING FOR A FOUR' CLASS II BIKE LANE FOR EACH DIRECTION OF TRAVEL.,https://ceqanet.opr.ca.gov/1994108759,EAST MAIN STREET BIKE LANE PROJECT,SUSAN ZAJAC,NEVADA COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,950 MAIDU LANE,,NEVADA CITY,CA,95959,9162651411,,Nevada City,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108760,Los Angeles County,,,S BAY TRAFFIC SIGNAL SYSTEM IMPROVEMENTS-PILOT PROJECT 1,NOE,11/2/1994,11/2/1994,"REPAIR, REPLACEMENT & UPGRADE OF EXISTING TRAFFIC CONTROLS & SIGNALS & MINOR ALTERATION OF INTERSECTIONS.",https://ceqanet.opr.ca.gov/1994108760,S BAY TRAFFIC SIGNAL SYSTEM IMPROVEMENTS-PILOT PROJECT 1,KAREN HEIT,LACMTA,N/A,,PO BOX 194,,LOS ANGELES,CA,90053,2132447208,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108761,Fish and Game (HQ) Environmental Services,,,STATE WIDE TRANSLOCATION OF WILD TURKEYS,NOE,11/2/1994,11/2/1994,CAPTURE & TRANSLOCATION OF WILD TURKEYS TO NINE SITES W/IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1994108761,STATE WIDE TRANSLOCATION OF WILD TURKEYS,DANIEL CONNELLY,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536640,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108762,"Environmental Protection Agency, California",California Environmental Protection Agency,,EMERGENCY REGULATINS PURSUANT TO SB 1082 OF 1993,NOE,11/2/1994,11/2/1994,ADOPTION OF EMERGENCY REGULATIONS TO ASSIST IN THE IMPLE- MENTATION OF HEALTH & SAFETY CODE CHAPTER 6.11.,https://ceqanet.opr.ca.gov/1994108762,EMERGENCY REGULATINS PURSUANT TO SB 1082 OF 1993,SANGAT KALS,CALIF. ENVIRONMENTAL PROTECTION AGENCY,N/A,,"555 CAPITOL MALL, SUITE 235",,SACRAMENTO,CA,95814,9163248293,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1994108763,"Sacramento, City of",City of Sacramento,,SACRAMENTO ARMY DEPOT REUSE PLAN,NOD,11/2/1994,11/2/1994,DRAFT SACRAMENTO ARMY DEPOT REUSE PLAN.,https://ceqanet.opr.ca.gov/1994108763,SACRAMENTO ARMY DEPOT REUSE PLAN,MARK KRAFT,CITY OF SACTO./PLANNING SERVICES,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162648116,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994111006,Orange County,,,OLINDA REGIONAL PARK GDP,NEG,11/2/1994,,PARK DESIGN TO OCCUPY SITE OF CURRENT LANDFILL SCHEDULED TO CLOSE IN THE YEAR 2013.,https://ceqanet.opr.ca.gov/1994111006,OLINDA REGIONAL PARK GDP,BOB RICHMOND,ORANGE COUNTY - EMA,N/A,,,,,,,7148344337,,,Orange,,,,,,"142,90,91+",NO,,No,11/2/1994,12/2/1994,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1994111007,"San Diego, City of",City of San Diego,,POINT LOMA SLUDGE PUMP STATION,NEG,11/2/1994,,"PROPOSAL TO CONSTRUCT A 16,533 SQ.FT. SLUDGE PUMP STATION.",https://ceqanet.opr.ca.gov/1994111007,POINT LOMA SLUDGE PUMP STATION,MONTY PRISAMENT,"CITY OF SAN DIEGO, DEP",N/A,,,,,,,6192366532,,,San Diego,,,,,,,,,No,11/2/1994,12/2/1994,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1994112005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SUPERIOR VALLEY OB/OD CLOSURE PLAN,NEG,11/2/1994,,RCRA CLOSURE PLAN FOR OB/OD AREA: EXCAVATION OF APPROX. 100 TONS OF CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1994112005,SUPERIOR VALLEY OB/OD CLOSURE PLAN,ROBERT ROMERO,TOXIC SUBSTANCES CONTROL REGION 4,N/A,,,,,,,3105904890,,Barstow,San Bernardino,,REMOTE REGION,,             15,,I-15,,,No,11/2/1994,12/2/1994,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1994112006,Merced County,,,"CUA NO. 3776-GEORGE LEAVITT, TRANSPORTATION EQUIPMENT YARD",NEG,11/2/1994,,LEGALIZE A TRANSPORTATION EQUIPMENT YARD & FARM EQUIPMENT REPAIR SHOP.,https://ceqanet.opr.ca.gov/1994112006,"CUA NO. 3776-GEORGE LEAVITT, TRANSPORTATION EQUIPMENT YARD",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,WHEALAN & MISSION AVE.,,,067-030-004,,,,No,11/2/1994,12/2/1994,Industrial,Use Permit,"Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994112007,Merced County,,,"CUA NO. 3771 - KARNAIL RAI, LABOR CAMP",NEG,11/2/1994,,LEAGALIZE AN EXISTING LABOR CAMP FOR 41 AGRICULTURAL WORKERS,https://ceqanet.opr.ca.gov/1994112007,"CUA NO. 3771 - KARNAIL RAI, LABOR CAMP",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857644,,,Merced,,,,,042-060-002 +,,,,No,11/2/1994,12/2/1994,Other,Use Permit,"Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1994113006,Butte County,,,BUTTE COUNTY AGRICULTURAL ELEMENT,NEG,11/2/1994,,ADOPTION OF AN AGRICULTURAL ELEMENT - SEE INITIAL STUDY.,https://ceqanet.opr.ca.gov/1994113006,BUTTE COUNTY AGRICULTURAL ELEMENT,THOMAS LAST,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,,,,,,FEATHER/SACTO RIVERS,,No,11/2/1994,12/2/1994,,General Plan Element,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1994113007,"Chico, City of",City of Chico,,WILLIAMS SUBDIVISION/P.D. USE PERMIT 94-40,NEG,11/2/1994,,SUBDIVISION & PLANNED DEVELOPMENT OF 7.9 ACRES INTO 40 LOTS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT & A 100' WIDE CREESIDE GREENWAY OPEN SPACE CORRIDOR.,https://ceqanet.opr.ca.gov/1994113007,WILLIAMS SUBDIVISION/P.D. USE PERMIT 94-40,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,SPRINGFIELD DR/CHRISTOPHER ALAN LN.,,              8,002-110-089,99 & 32,LITTLE CHICO CREEK,,No,11/2/1994,12/2/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113008,Colusa County,,,CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,NEG,11/2/1994,,MODIFICATION TO EXISTING USE PERMIT TO ALLOW DISPOSAL OF CLASS III WASTE.,https://ceqanet.opr.ca.gov/1994113008,CHARTER EVAPORATION RESOURCE RECOVERY SYSTEMS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9164580480,,Williams,Colusa,,CHARTER RANCH ROAD,,            102,18-260-038 +,I-5,TEHAMA-COLUSA CANAL+,,No,11/2/1994,12/2/1994,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
