SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061704,Alameda County,,,"RANCHO PALOMARES/GPA REZONE, AG CONTRACT CANCELLATION",EIR,1/22/1987,,"COMMUNITY OF 1391 RESIDENCES, OPEN SPACE, AND A SMALL CONVEN IENCE CENTER FOR RESIDENTS. AN EXPANDED AREA OF CONSIDERAT- ION IN THE EIR IS 80 ACRES N & NW DESIGNATED OPEN SPACE & AG, WOULD HAVE DEVELOPMENT POTENTIAL IF ACCESS AND SERVICES ARE PROVIDED THROUGH DEVELOPMENT OF RANCHO PALOMARES.",https://ceqanet.opr.ca.gov/1986061704/2,"RANCHO PALOMARES/GPA REZONE, AG CONTRACT CANCELLATION",DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4158816401,,,Alameda,,"E. CASTRO VALLEY BLVD, OLD DUBLIN",,            635,85A-6000-1+,I-580,DON CAST,,No,1/22/1987,3/9/1987,"Commercial, Residential","General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986110406,Mendocino County,,,USE PERMIT RENEWAL & MODIFY TRAILER PARK TO RV PARK,NOD,1/22/1987,1/22/1987,MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1986110406/2,USE PERMIT RENEWAL & MODIFY TRAILER PARK TO RV PARK,ALAN R FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986121521,Santa Ana Watershed Project Authority,,SAWPA,ARLINGTON DESALTER PROEJCT,EIR,1/22/1987,,"CONSTRUCTION OF A SERIES OF WELLS TO EXTRACT BRACKISH GROUND WATER, PIPELINES TO CONVEY THE WATER TO DESALTING FACILITIES A DESALTING PLANT TO REMOVE SALT O A PIPELINE TO CONVEY TREATED WATER FOR POTABLE USE, AND A DISCHARGE LINE TO DISPOSE OF A BRINE IN THE LINE. TRETREATMENT FACILITIES.",https://ceqanet.opr.ca.gov/1986121521/2,ARLINGTON DESALTER PROEJCT,J. ANDREW SCHLANGE,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,Riverside,Riverside,,,,              7,137-020-009++,91,,,No,1/22/1987,2/20/1987,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987011914,Twain Harte-Long Barn Unified School District,,,DEVELOPER FEES/AB2926 - TWAIN HARTE SCHOOL DISTRICT,NEG,1/22/1987,,LEVY DEVELOPER FEES FOR SCHOOL FACILITY CONSTRUCTION UNDER AB 2926.,https://ceqanet.opr.ca.gov/1987011914,DEVELOPER FEES/AB2926 - TWAIN HARTE SCHOOL DISTRICT,WARREN MCDONALD,TWAIN HARTE-LONG BARN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095863266,,,Tuolumne,,JOAQUIN GULLEY,,,,,,,No,1/22/1987,2/6/1987,Educational,,,,,,,,,,,,,,,,,,,
1987012003,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN STATE RTE 92 /RTE 1 TO RTE 280 /HALF MOON BAY,NOP,1/22/1987,,WIDENING OF STATE ROUTE 92 IN SAN MATEO COUNTY TO PROVIDE NECESSARY SAFETY IMPROVEMENTS. THE STUDY LIMITS ARE FROM ROUTE 1 IN HALF MOON BAY TO ROUTE,https://ceqanet.opr.ca.gov/1987012003,WIDEN STATE RTE 92 /RTE 1 TO RTE 280 /HALF MOON BAY,MARIE L. PANG,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,4155571109,,Half Moon Bay,San Francisco,,RTE 1 TO RTE 280,,,,1/92/280,TELARCITOS CREEK,,No,1/23/1987,2/23/1987,"Transportation, Transportation",,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987012007,"Richmond, City of",City of Richmond,,"DEVELOPMENT PLAN, GUIDELINES, ZONING, SUBDIVISION/MARINA BAY",NEG,1/22/1987,,AMEND MARINA BAY DEVELOPMENT AGREEMENT'S DEVELOPMENT PLAN AND GUIDELINES AS WELL AS THE PLANNED AREA DISTRICT ZONING AND THE 9TH REVISION TO THE TENTAT #6041 TO CONFORM WITH THE RECENT GENERAL PLAN AMENDMENT INVOLVING A REVISED SKETCH PLAN FOR PUBLIC ACCESS,https://ceqanet.opr.ca.gov/1987012007,"DEVELOPMENT PLAN, GUIDELINES, ZONING, SUBDIVISION/MARINA BAY",PATRICIA MURPHY,RICHMOND CITY,N/A,,,,,,,4156206706,,"Marina, Richmond",Contra Costa,,,,            362,560-181-002+,17,,,No,1/22/1987,2/20/1987,"Commercial, Office, Residential, Water Facilities",Rezone,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987012009,Monterey County,,,BALGOS MINOR SUBDIVISION/PRUNEDALE,NEG,1/22/1987,,"THE PROPOSAL IS TO SUBDIVIDE APH 129-091-63 CONSISTING OF 8.2 ACRES WITH ONE HOUSE INTO 3 PARCELS, ESTABLISHING A DENSITY OF 2.73 AC/UNIT AND THE PO DWELLING SITES. THE PROPERTY IS ON THE NORTH SIDE OF PARA- DISE CANYON ROAD ABOUT 1 MILE W/OF SAN MIGUEL CANYON ROAD, N/OF MONTEREY COUNTY COASTAL ZONE.",https://ceqanet.opr.ca.gov/1987012009,BALGOS MINOR SUBDIVISION/PRUNEDALE,LYNNE H. MOUNDAY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229010,,,Monterey,,PARADISE CNYN RD/SAN MIGUEL+,,              8,129-091-63,,ELKHORN SLOUGH,,No,1/22/1987,2/20/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987012114,"Carlsbad, City of",City of Carlsbad,,CARLSBAD PLANNED DEVELOPMENT PERMIT 86-5,NEG,1/22/1987,,"CONSTRUCTION OF A 15,235 SQ FT TILT-UP BUILDING REQUIRING 150 CUBIC YARDS OF GRADING.",https://ceqanet.opr.ca.gov/1987012114,CARLSBAD PLANNED DEVELOPMENT PERMIT 86-5,EDWARD V. RUIZ,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CAMINO VIDA ROBLE,,              1,,I-5,,PALOMAR,No,1/23/1987,2/23/1987,Industrial,,Aesthetics,,,,,,,,,,,,,,,,,
1987012565,"Resources Agency, The",The Resources Agency,,MISSION PLAQUE,NOE,1/22/1987,1/22/1987,INSTALL COMMEMORATIVE PLAQUE AT SONOMA MISSION,https://ceqanet.opr.ca.gov/1987012565,MISSION PLAQUE,JAMES M DOYLE,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9163246421,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012566,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MIRAMONTE CONSERVATION CAMP,NOE,1/22/1987,1/22/1987,TREATMENT AND DISPOSAL DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1987012566,MIRAMONTE CONSERVATION CAMP,BETTY YEE,CA STATE REGIONAL WATER QUALITY CONTROL BRD,N/A,,3614 EAST ASHLAN AV,,FRESNO,CA,93726,2094455548,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012567,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,GRANITE SPRINGS MOBILE HOME PARK,NOE,1/22/1987,1/22/1987,TREATMENT AND DISPOSAL DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1987012567,GRANITE SPRINGS MOBILE HOME PARK,,CA STATE REGIONAL WATER QUALITY CONTROL BRD,N/A,,3614 EAST ASHLAN AV,,FRESNO,CA,93726,2094455548,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012568,"Water Resources, Department of",California Department of Water Resources,DWR,PALISADES RESERVOIR DAM NO 1022-2,NOE,1/22/1987,1/22/1987,CONVERT EXISTING FLOATING HYPALON COVER TO LINER INSTALL HYPALON COVER,https://ceqanet.opr.ca.gov/1987012568,PALISADES RESERVOIR DAM NO 1022-2,DONALD P RASMUSSEN,CA STATE DEPT WATER RESOURCES DIV SAFETY O,N/A,,921 ELEVENTH ST,,SACRAMENTO,CA,95814,9163231425,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012573,"Bakersfield, City of",City of Bakersfield,,LEVYING FEES PURSUANT GOV'T CODE 53080,NOD,1/22/1987,1/22/1987,LEVYING FEES,https://ceqanet.opr.ca.gov/1987012573,LEVYING FEES PURSUANT GOV'T CODE 53080,KENNETH A THOMAS,,N/A,,14535 OLD RIVER RD,,BAKERSFIELD,CA,93311,8058313503,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012575,"Oxnard, City of",City of Oxnard,,FINAL EIR 84-4 NORTHWEST COMMUNITY DEVELOPMENT PLAN,NOD,1/22/1987,1/22/1987,"CONSIDERATION RESIDENTIAL COMMERCIAL, OPEN SPACE PUBLIC FACILITIES ON APPROX 400 AC SITE",https://ceqanet.opr.ca.gov/1987012575,FINAL EIR 84-4 NORTHWEST COMMUNITY DEVELOPMENT PLAN,MATTHEW G WINEGAR,,N/A,,305 WEST THIRD ST,,OXNARD,CA,93030,8059844658,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987012576,"San Diego, City of",City of San Diego,,TIJUANA WASTEWATER DEFENSIVE MEASURE PROJECT,NOD,1/22/1987,1/22/1987,SEWAGE COLLECTION SYSTEM COLLECT CHRONIC DRY WEATHER URBAN RUNOFF AND SEWAGE FROM FIVE TRIBUTATIES TO THE TIJUANA R,https://ceqanet.opr.ca.gov/1987012576,TIJUANA WASTEWATER DEFENSIVE MEASURE PROJECT,ENVIRONMENTAL QUALITY DIV,,N/A,,202 'C' STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987012577,"San Diego, City of",City of San Diego,,REGIONAL SOLID WASTE MANAEMENT PLAN REVISION,NOD,1/22/1987,1/22/1987,REVISED CO SOLID WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987012577,REGIONAL SOLID WASTE MANAEMENT PLAN REVISION,ENVIRONMENTAL QUALITY DIV,,N/A,,202 'C' STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012578,"San Dimas, City of",City of San Dimas,,CUP 86-15,NOD,1/22/1987,1/22/1987,AUTO BODY AND FENDER SHOP,https://ceqanet.opr.ca.gov/1987012578,CUP 86-15,HEINZ LUMPP,,N/A,,245 E. BONITA,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012579,"San Dimas, City of",City of San Dimas,,CONDITIONAL USE PERMIT 86-16,NOD,1/22/1987,1/22/1987,REQUEST DEVELOP MINI STORAGE FACILITY AS ADDITION,https://ceqanet.opr.ca.gov/1987012579,CONDITIONAL USE PERMIT 86-16,HEINZ LUMPP,,N/A,,245 E. BONITA,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012580,"San Dimas, City of",City of San Dimas,,ZONE CHANGE 86-6,NOD,1/22/1987,1/22/1987,ZONE CHANGE FROM A-L TO M-1,https://ceqanet.opr.ca.gov/1987012580,ZONE CHANGE 86-6,HEINZ LUMPP,,N/A,,245 E. BONITA,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012581,"San Dimas, City of",City of San Dimas,,CUP 86-17,NOD,1/22/1987,1/22/1987,REQUEST OPERATE EQUESTRAIN BOARDING AND TRAINING,https://ceqanet.opr.ca.gov/1987012581,CUP 86-17,HEINZ LUMPP,,N/A,,245 E. BONITA,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012582,"La Puente, City of",City of La Puente,,EIA-375,NOD,1/22/1987,1/22/1987,CHANGE ZONE FROM SINGLE FAMILY RESIDENTIAL TO C-2,https://ceqanet.opr.ca.gov/1987012582,EIA-375,,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012601,Nevada County,,,GP 86-16/Z 86-35 & EIS 86-101/TAHOE MARINA DVLPMT,CON,1/22/1987,,"PROSSER VILLAGE PROJECT REQUESTING CHANGES FROM THE CURRENT LAND USE DESIGNATIONS OF THE MARTIS VALLEY AND NEVADA COUNTY GENERAL PLANS OF ESTATE, OPEN SPAC WITH ZONING DISTRICTS OF RA-5-PD AND RA-2.5",https://ceqanet.opr.ca.gov/1987012601,GP 86-16/Z 86-35 & EIS 86-101/TAHOE MARINA DVLPMT,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,TRUCKEE ARIPORT RD/I-80,,            592,"19-370-1,7,8",I-80,,,No,1/26/1987,2/16/1987,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987012802,"Ojai, City of",City of Ojai,,OJAI HOUSING ELEMENT,EIR,1/22/1987,,"PROPOSED HOUSING ELEMENT OUTLINING A HOUSING PROGRAM STRATEGY CONSISTING OF SPECIFIC POLICY RECOMMENDATIONS, PLANNING GOALS AND OBJECTIVES, AND IMPLEMENTATION ACTIVITIES.",https://ceqanet.opr.ca.gov/1987012802,OJAI HOUSING ELEMENT,JOAN KUS,OJAI CITY,N/A,,,,,,,8056465581,,Ojai,Ventura,,,,,,"33,150",,,No,1/26/1987,2/25/1987,Other,General Plan Element,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987013101,"Resources Agency, The",The Resources Agency,,KING CLONE CREOSOTE RINGS ECO RESERVE,NOE,1/22/1987,1/22/1987,ACQUISITION LAND FOR HABITAT PRESERVATION FOR KING CLONE CREOSOTE RINGS,https://ceqanet.opr.ca.gov/1987013101,KING CLONE CREOSOTE RINGS ECO RESERVE,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013102,"Resources Agency, The",The Resources Agency,,UPPER SACRAMENTO RIVER,NOE,1/22/1987,1/22/1987,ACQUISITION CONSERVATION EASEMENT OVER UP TO 90 ACS OF RIVER JUNGLE LAND TO PROJECT RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1987013102,UPPER SACRAMENTO RIVER,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013103,"Resources Agency, The",The Resources Agency,,BUTTE VALLEY WILDLIFE AREA,NOE,1/22/1987,1/22/1987,RECONSTRUCTION AND ENHANCEMENT OF MAIN LEVEE ALONG WEST SIDE MEISS LAKE,https://ceqanet.opr.ca.gov/1987013103,BUTTE VALLEY WILDLIFE AREA,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013104,"Resources Agency, The",The Resources Agency,,MIDDLE FORK STANISLAUS RIVER TROUT HABITAT ENHANCEMENT,NOE,1/22/1987,1/22/1987,PLACEMENT ROCK CLUSTERS IN STREAM TO RESTORE FISH HABITAT,https://ceqanet.opr.ca.gov/1987013104,MIDDLE FORK STANISLAUS RIVER TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013105,"Resources Agency, The",The Resources Agency,,SOLDIER MEADOWS CREEK TROUT HABITAT ENHANCEMENT,NOE,1/22/1987,1/22/1987,INSTALL LOG WEIRS AND RE-ESTABLISH RIPARAIN GROWTH TO IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1987013105,SOLDIER MEADOWS CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013106,"Resources Agency, The",The Resources Agency,,DOMINGO AND WILLOW CREEK TROUT HABITAT ENHANCEMENT,NOE,1/22/1987,1/22/1987,INSTALL LOG WEIRS AND RE-ESTABLISH RIPARAIN GROWTH TO IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1987013106,DOMINGO AND WILLOW CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013108,"Resources Agency, The",The Resources Agency,,BUTT CREEK TROUT HABITAT ENHANCEMENT,NOE,1/22/1987,1/22/1987,INSTALL LOG WEIRS AND RE-ESTABLISH RIPARAIN GROWTH TO IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1987013108,BUTT CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013109,"Resources Agency, The",The Resources Agency,,BIG GRIZZLY CREEK TROUT HABITAT ENHANCEMENT,NOE,1/22/1987,1/22/1987,INSTALL LOOSE ROCK STRUCTURES IN STREAM TO IMPROVE TROUT HABITAT,https://ceqanet.opr.ca.gov/1987013109,BIG GRIZZLY CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013110,"Fish & Game, Wildlife Conservation Board",,,RUSH CREEK SALMON AND STEELHEAD HABITAT ENHANCEMENT,NOE,1/22/1987,1/22/1987,INSTALL INSTREAM ROCK STRUCTURE TO IMPROVE SPAWNING AND REARING HABITAT,https://ceqanet.opr.ca.gov/1987013110,RUSH CREEK SALMON AND STEELHEAD HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA STATE DEPT FISH & GAME WILDLIFE CONSERV,N/A,,,,,,,9164458448,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013111,"Resources Agency, The",The Resources Agency,,GRIDER CREEK SALMON SPAWNING HABITAT,NOE,1/22/1987,1/22/1987,INSTALL INSTREAM ROCK STRUCTURES TO INCREASE SPAWNING HABITAT,https://ceqanet.opr.ca.gov/1987013111,GRIDER CREEK SALMON SPAWNING HABITAT,W. JOHN SCHMIDT,CA STATE DEP,N/A,,,,,,,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
