SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988120512,"Chowchilla, City of",City of Chowchilla,,WESTSIDE ANNEXATION,OTH,11/16/1990,,"DEVELOPMENT OF 638 DWELLING UNITS, 60,000 S.F. OF COMMERCIAL AND AN 11 ACRE PUBLIC PARK.",https://ceqanet.opr.ca.gov/1988120512/4,WESTSIDE ANNEXATION,SCOTT LAMBERS,CITY OF CHOWCHILLA,N/A,,,,,,,2096654816,,Chowchilla,Madera,,HOWEL RD & WASHINGTON RD,,            181,,SR 99,,CHOWCHILLA,No,11/16/1990,12/17/1990,"Commercial, Residential, Transportation","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020143,"Auburn, City of",City of Auburn,,NEVADA STREET APARTMENTS AND COMMERCIAL PROPERTIES,EIR,11/16/1990,,GENERAL PLAN AMENDMENT AND REZONE OF 29.21 ACRES TO ALLOW FOR DEVELOPMENT OF APARTMENTS & COMMERCIAL PROPERTIES.,https://ceqanet.opr.ca.gov/1989020143/2,NEVADA STREET APARTMENTS AND COMMERCIAL PROPERTIES,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,NEVADA STREET & VERNON RD,,             29,,"49, 80",,,No,11/16/1990,12/31/1990,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989020218,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"McCoy Wash Watershed-McCoy Wash Dam, No. 2042",EIR,11/16/1990,,"CONSTRUCTION OF A DAM ON MCCOY WASH, A SADDLE DAM ON THE EAST SIDE OF THE PROPOSED RESERVIOR, A DIVERSION LEVEE NE TO THE AT&SF RR TRACK, FOR FLOOD CONTROL PURPOSES.",https://ceqanet.opr.ca.gov/1989020218/2,"McCoy Wash Watershed-McCoy Wash Dam, No. 2042",JAKE COLLINS,SOIL CONSERVATION SERVICE,N/A,,,,,,,9164492861,,Blythe,Riverside,,,,"          1,046",SEVERAL,,,,No,11/16/1990,12/31/1990,Other,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010835,"Huntington Park, City of",City of Huntington Park,,HUNTINGTON PARK GENERAL PLAN,EIR,11/16/1990,,"AN UPDATE OF THREE ELEMENTS OF ITS GENERAL PLAN; LANDUSE, HOUSING, AND CIRCULATION.",https://ceqanet.opr.ca.gov/1990010835/2,HUNTINGTON PARK GENERAL PLAN,RUDY MUNOZ,CITY OF HUNTINGTON PARK,N/A,,,,,,,2135826161,,Huntington Park,Los Angeles,,CITY WIDE,,,,,,,No,11/16/1990,12/31/1990,"Office, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THATCHER GLASS CORPORATION,NEG,11/16/1990,,,https://ceqanet.opr.ca.gov/1990011075,THATCHER GLASS CORPORATION,HARLAN JECHE,DHS TOXIC SUBSTANCES CONTROL PROGRAM,N/A,,,,,,,8185673010,,Santa Clarita,Los Angeles,,SPRINGBROOK AVE & DRAYON ST.,,             90,,,,,No,11/16/1990,12/17/1990,,,,,,,,,,,,,,,,,,,,
1990011076,"San Diego, City of",City of San Diego,,DE ANZA COVE BOAT LAUNCHING RAMP,NEG,11/16/1990,,"COUNCIL APPROVAL OF A CAPITAL IMPROVEMENTS PROJECT (CIP NO. 22-072) TO CONSTRUCT A 104-FOOT BY 104-FOOT CONCRETE BOAT LAUNCHING RAMP AT DEANZA COVE IN MISSION BAY PARK.  THIS CONSTRUCTION WOULD REPLACE AN EXISTING BOAT RAMP OF SMALLER DIMENSIONS IN THE SAME LOCATIOIN, SITUATED ON THE EASTERN SHORE OF DEANZA COVE, ADJACENT TO MISSION BAY DR.  THE PRO- JECT LIES WITHIN THE CITY OF SAN DIEGO AND THE CALIF. COAST- AL ZONE.",https://ceqanet.opr.ca.gov/1990011076,DE ANZA COVE BOAT LAUNCHING RAMP,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,San Diego,San Diego,,MISSION BAY DR.,,              1,,SR 274,MISSION BAY,LINDBERGH,No,11/16/1990,12/17/1990,,,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990011077,"Escondido, City of",City of Escondido,,HAMILTON LANE STORM DRAIN BASIN PLAN AND REIMBURSEMENT AGREE,NEG,11/16/1990,,"A PROPOSED ORDINANCE TO ESTABLISH A DRAINAGE BASIN PLAN, AND A REIMBURSEMENT AGREEMENT TO COLLECT FEES FOR STORM DRAIN- AGE IMPROVEMENTS FROM DEVELOPING PROPERTIES IN THE HAMILTON LAND DRAINAGE BASIN.",https://ceqanet.opr.ca.gov/1990011077,HAMILTON LANE STORM DRAIN BASIN PLAN AND REIMBURSEMENT AGREE,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,"HAMILTON LN, BERNARDO AVE, ORANGE",,,,,LAKE HODGES,,No,11/16/1990,12/17/1990,,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990011078,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1/ROSE AVENUE INTERSECTION PROJECT,NEG,11/16/1990,,INTERSECTION IMPROVEMENT AT HWY 1 & ROSE AVE AND ROAD EX- TENSION OF ROSE AVE.,https://ceqanet.opr.ca.gov/1990011078,STATE ROUTE 1/ROSE AVENUE INTERSECTION PROJECT,C. CARROLL,CALTRANS DISTRICT 7 & CITY OF OXNARD,N/A,,,,,,,2136204642,,Oxnard,Ventura,,,,,,1,,,No,11/16/1990,12/17/1990,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011079,Olivenhain Municipal Water District,,,Mount Israel Reservoir Project,NOP,11/16/1990,,"CONSTRUCTION OF A RAW WATER STORAGE RESERVOIR, ACCESS ROAD, CONNECTING PIPELINES, PUMP STATION, METER CONNECTIONS, AND ASSOCIATED FACILITIES.",https://ceqanet.opr.ca.gov/1990011079,Mount Israel Reservoir Project,DAVID C. MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Escondido,San Diego,,,,,,,,,No,11/16/1990,12/17/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990011080,"Atascadero, City of",City of Atascadero,,GENERAL PLAN UPDATE/ATASCADERO/SAN LUIS OBISPO,NOP,11/16/1990,,UPDATE CITY'S LAND USE ELEMENT AND CONSERVATION AND OPEN SPACE ELEMENT.,https://ceqanet.opr.ca.gov/1990011080,GENERAL PLAN UPDATE/ATASCADERO/SAN LUIS OBISPO,HENRY ENGEN,CITY OF ATASCADERO COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,No,11/16/1990,12/17/1990,Office,General Plan Update,,,,,,,,,,,,,,,,,,
1990011081,Padre Dam Municipal Water District,,,FIVE RESERVOIRS PROJECT,NOP,11/16/1990,,CONSTRUCTION OF FIVE WATER RESERVOIRS.,https://ceqanet.opr.ca.gov/1990011081,FIVE RESERVOIRS PROJECT,ROLAND ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,,,,,,6194483111,,Santee,San Diego,,,,,,,,,No,11/16/1990,12/17/1990,Water Facilities,,,,,,,,,,,,,,,,,,,
1990011082,Los Angeles County,,,89345/TR 46798/SANTA CLARITA,NOP,11/16/1990,,"ZONE CHANGE, HILLSIDE MANAGEMENT AND RPD CLUSTER CUP, OAK TREE PERMIT TO REMOVE 36 OF 178 TREES TOTAL AND A TRACT OF 71 CONDOMINIUM UNITS.",https://ceqanet.opr.ca.gov/1990011082,89345/TR 46798/SANTA CLARITA,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,"OLD ROAD, 1 1/2 MILE N. OF HASLEY",,,,,,,No,11/16/1990,12/17/1990,"Office, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021114,Sacramento County,,,CALVINE STATION NORTH (CONTROL NO. 90-GPB-CZB-0118),EIR,11/16/1990,,"THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM AGRICULTURAL RESIDENTIAL TO LOW DENSITY RESIDENTIAL; AN AMENDMENT TO THE SOUTH SACRAMENTO COMMUNITY PLAN AND REZONE FROM AR-10 AND AR-10(F),RD-5(F) AND RD-5 ON 17.5 ACRES.",https://ceqanet.opr.ca.gov/1990021114,CALVINE STATION NORTH (CONTROL NO. 90-GPB-CZB-0118),ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,SHORT ROAD & CALVINE,,             18,SEVERAL,99,STRAWBERRY CREEK,,No,11/16/1990,12/31/1990,Residential,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021115,Sacramento County,,,GLENWOOD UNIT NO. 4 (CONTROL NO. 90-GPB-CZB-SDP-0552),EIR,11/16/1990,,GENERAL PLAN AMENDMENT FOR 9.56 ACRES FROM AGRICULTURAL RESIDENTIAL TO LOW DENSITY RESIDENTIAL; AN AMENDMENT TO THE SOUTH SACRAMENTO COMMUNITY PLAN FROM AGRICULTURE RESIDENTIAL 10 (AR-10) TO AGRICULTURAL RESIDENTIAL 2 (AR-2) AND RESIDENTIAL DENSITY 5 (RD-5); AND A TENTATIVE SUBDIVISION MAP TO CREATE 28 LOTS.,https://ceqanet.opr.ca.gov/1990021115,GLENWOOD UNIT NO. 4 (CONTROL NO. 90-GPB-CZB-SDP-0552),ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,CALVINE AND SHORT ROADS,,             10,115-0142-001,99,STRAWBERRY CREEK,,No,11/16/1990,12/31/1990,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021116,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,BALLANTINE PRODUCE CO. INC.,NEG,11/16/1990,,"THE RWQCB, PROPOSES TO ISSUE WATER DISCHARGE REQUIREMENTS TO BALLATINE PRODUCE COMPANY, INC. WHICH OPERATES A PACKING FACILITY ON A SEASONAL BASIS.",https://ceqanet.opr.ca.gov/1990021116,BALLANTINE PRODUCE CO. INC.,HECTOR ESCOBAR,"REGIONAL WATER QUALITY CONTROL BOARD, FRESNO",N/A,,,,,,,2094456193,,Reedley,Fresno,,MANNING & RIO VISTA AVENUES,,              6,,,KINGS RIVER,,No,11/16/1990,12/17/1990,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990021117,San Joaquin County,,,Mossdale Ranch Quarry Excavation Revision,CON,11/16/1990,,"THE PROPOSED PROJECT IS A PRE-APPLICATION FOR A QUARRY EXCAVATION APPLICATION TO ALLOW THE EXCAVATION OF 15,655,000 CUBIC YARDS OF SAND FROM A 185.5 ACRE PROTION OF 303.2 ACRE SITE OVER A THIRTY YEAR PERIOD.  THE PROPOSED RECLAMATION IS FOR LAKES WITH A POSSIBLE AGRICULTURAL USE.",https://ceqanet.opr.ca.gov/1990021117,Mossdale Ranch Quarry Excavation Revision,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683142,,Lathrop,San Joaquin,,INTERSTATE 5/MOSSDALE RD.,,            186,MANY,,SAN JOAQUIN RIVER,,No,11/16/1990,12/17/1990,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021118,Kern County,,,"CUP #6, MAP #136",CON,11/16/1990,,THIS IS A REQUEST FOR A MINING AND RECLAMATION PLAN FOR ANO OPEN PIT BUILDING STONE QUARRY.,https://ceqanet.opr.ca.gov/1990021118,"CUP #6, MAP #136",WILLIAM. L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,,,             60,182-140-9,,,,No,11/16/1990,12/17/1990,"Mining, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1990021119,"Ontario, City of",City of Ontario,,SHEA BUSINESS CENTER SPECIFIC PLAN EIR,NOP,11/16/1990,,A SPECIFIC PLAN FOR THE DEVELOPMENT OF AN 81 ACRE INDUSTRIAL AND CONNERCIAL BUSINESS PARK WITH AN IMPLEMENTING ZONE CHANGE FROM GENERAL INDUSTRIAL (M2) TO SPECIFIC PLAN (SP).,https://ceqanet.opr.ca.gov/1990021119,SHEA BUSINESS CENTER SPECIFIC PLAN EIR,AUSTIN SULLIVAN,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,"AIRPORT DRIVE, ETIWANDA AVENUE",,             81,MANY,I-10;I-15,DAY CREEK CHANNEL,ONTARIO,No,11/16/1990,12/17/1990,,Specific Plan,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990021120,"Ceres, City of",City of Ceres,,CIRCULATION ELEMENT UPDATE,NOP,11/16/1990,,UPDATE OF 1985 CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1990021120,CIRCULATION ELEMENT UPDATE,JAKE RAPER,CITY OF CERES,N/A,,,,,,,2095385776,,Ceres,Stanislaus,,SEVERAL,,,,99,TUOLUMNE,N/A,No,11/16/1990,12/17/1990,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990021121,Riverside County,,,CANYON COVE SPECIFIC PLAN APPLICATION,NEG,11/16/1990,,"THE PROJECT CONSISTS OF A RESIDENTIAL DEVELOPMENT ON THE 138-ACRE SITE, AT AN OVERALL DENSITY OF APPROXIMATELY 3.4 UNITS PER ACRES.  THE PROJECT SHOWS 461 UNITS.",https://ceqanet.opr.ca.gov/1990021121,CANYON COVE SPECIFIC PLAN APPLICATION,KEVIN JOYCE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Canyon Lake,Riverside,,CANYON LAKE & I-215 & I-15,,            139,,I-215;I-15,,,No,11/16/1990,12/17/1990,Residential,Specific Plan,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030208,California State Lands Commission,,,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/KELSEY CREEK,NOP,11/16/1990,,PROPOSED GEOTHERMAL PROSPECTING/DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030208/2,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/KELSEY CREEK,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,"Lake, Mendocino, Sonoma",,,,            950,,,,,No,11/16/1990,12/17/1990,Power,,,,,,,,,,,,,,,,,,,
1990030570,"Oakland, Port of",Port of Oakland,,REDEVELOPMENT OF CARNATION TERMINAL AREA,SIR,11/16/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW CONTAINER TERMINAL INCLUDING; DEEPENING DREDGING AND USE OF THE DREDG- ED SEDIMENTS ON UPLAND AREAS AS FILL AND CONSTRUCTION MAT- ERIAL, THE RELOCATION OF A PORTION OF SEVENTH ST. AND THE RELOCATION OF A PARK WITH THE ADDITION OF A WATERFRONT PATH- WAY APPROX. 1900 FT. LONG.",https://ceqanet.opr.ca.gov/1990030570/2,REDEVELOPMENT OF CARNATION TERMINAL AREA,LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,4152721182,,Oakland,Alameda,,BERTH 30. SEVENTH ST. COMPLEX,,,,,,,No,11/16/1990,12/31/1990,,,"Air Quality, Hydrology/Water Quality, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030954,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"CALIF. RSA NO.9 CONTEL CELLULAR, INC. CELLULAR TELEPHONE SYS",NEG,11/16/1990,,"A 125-FOOT MONOPOLE ANTENNA TOWER WOULD BE ERECTED ON A 1.6 ACRE SITE AND MOUNTED WITH RADIO CELLULAR TELEPHONE ANTENNAS AND MICROWAVE DISHES, RADIO RECEIVING AND TRANSMITTING EQUIP MENT WOULD BE ENCLOSED IN A 12-FOOT BY 18-FOOT PRE-FABRICAT- ED CONCRETE STRUCTURE.",https://ceqanet.opr.ca.gov/1990030954,"CALIF. RSA NO.9 CONTEL CELLULAR, INC. CELLULAR TELEPHONE SYS",NADYA DUKE BOONE,CALIF. PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155579105,,Lakeport,"Lake, Mendocino",,1390 SCOTTS VALLEY RD,,              2,015-004-18,29,"SCOTTS CREEK, CLEAR",,No,11/16/1990,12/17/1990,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990103492,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DATE FLAT OHV GRANT,NOE,11/16/1990,11/16/1990,REHABILITATION OF VEHICLE IMPACT,https://ceqanet.opr.ca.gov/1990103492,DATE FLAT OHV GRANT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SCRAMENTO,CA,94296-0001,9163246421,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103493,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT CARLSBAD STATE BEACH,NOE,11/16/1990,11/16/1990,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1990103493,EASEMENT CARLSBAD STATE BEACH,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,942896,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103494,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATIC FIRE EXTINGUISHING SYSTEM,NOE,11/16/1990,11/16/1990,INSTALL A DRY PIPEFIRE SPRINKLER SYSTEM,https://ceqanet.opr.ca.gov/1990103494,AUTOMATIC FIRE EXTINGUISHING SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,942896,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEASE OF OFFICE SPACE,NOE,11/16/1990,11/16/1990,LEASE OF NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103495,LEASE OF OFFICE SPACE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,942896,9163246421,,San Diego,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEASE OF LAND,NOE,11/16/1990,11/16/1990,LEASE ONE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1990103496,LEASE OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103497,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SECURITY FENCING,NOE,11/16/1990,11/16/1990,CONSTRUCT CHAIN LINK FENCE,https://ceqanet.opr.ca.gov/1990103497,SECURITY FENCING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103498,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/16/1990,11/16/1990,ACQUIRE ONE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1990103498,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103499,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER SANITATION STATION,NOE,11/16/1990,11/16/1990,CONST TRAILER SANITATION STATION,https://ceqanet.opr.ca.gov/1990103499,TRAILER SANITATION STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103500,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OUTDOOR EXHIBIT CENTER,NOE,11/16/1990,11/16/1990,CONST OUTDOOR EXHIBIT CENTER,https://ceqanet.opr.ca.gov/1990103500,OUTDOOR EXHIBIT CENTER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103501,"Conservation, Department of",California Department of Conservation,DOC,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,11/16/1990,11/16/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103501,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF CONSERVATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103502,"Employment Development, Department of",California Department of Employment Development,EDD,EAST FRESNO SERVICE CENTER,NOE,11/16/1990,11/16/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103502,EAST FRESNO SERVICE CENTER,GEORGE LAKOS,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,"8-0 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163226102,,Fresno,Fresno,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990103503,"Employment Development, Department of",California Department of Employment Development,EDD,EAST FRESNO SERVICE CENTER,NOE,11/16/1990,11/16/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103503,EAST FRESNO SERVICE CENTER,GEORGE LAKOS,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,"8-0 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163226102,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103504,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RAMONA AIR ATTACK BASE ACCESS ROAD CONSTRUCTION,NOE,11/16/1990,11/16/1990,RELOCATE AND CONST ACCESS ROAD,https://ceqanet.opr.ca.gov/1990103504,RAMONA AIR ATTACK BASE ACCESS ROAD CONSTRUCTION,RAYMONT A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103505,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BLANCHARD FOREST FIRE STATION,NOE,11/16/1990,11/16/1990,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1990103505,BLANCHARD FOREST FIRE STATION,RAYMONT A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103506,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDER CONSERVATION CAMP EXPANSION,NOE,11/16/1990,11/16/1990,EXPANSION TO ACCOMODATE 120 INMATES,https://ceqanet.opr.ca.gov/1990103506,ALDER CONSERVATION CAMP EXPANSION,RAYMONT A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Del Norte,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990103507,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SALT CREEK CONSERVATION CAMP,NOE,11/16/1990,11/16/1990,CONSTRUCTION OF A WATER WELL,https://ceqanet.opr.ca.gov/1990103507,SALT CREEK CONSERVATION CAMP,RAYMONT A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103508,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NEVADA CITY FOREST FIRE STATION LAND PARCEL EXCHANGE,NOE,11/16/1990,11/16/1990,STATES ECHANGE OF LAND PARCEL,https://ceqanet.opr.ca.gov/1990103508,NEVADA CITY FOREST FIRE STATION LAND PARCEL EXCHANGE,RAYMONT A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,